"subject","predicate","object"
"http://ja.dbpedia.org/resource/神戸市立鵯越小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸市の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/神戸市立鵯越小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸市の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/Category:神戸市の公立小学校_(廃止)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:神戸市の公立小学校_(廃止)","http://www.w3.org/2000/01/rdf-schema#label","神戸市の公立小学校 (廃止)"
"http://ja.dbpedia.org/resource/Category:神戸市の公立小学校_(廃止)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神戸市の公立小学校"
"http://ja.dbpedia.org/resource/Category:神戸市の公立小学校_(廃止)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:兵庫県の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/Category:神戸市の公立小学校_(廃止)","http://www.w3.org/2004/02/skos/core#prefLabel","神戸市の公立小学校 (廃止)"
"http://ja.dbpedia.org/resource/Category:神戸市の公立小学校_(廃止)","http://dbpedia.org/ontology/wikiPageID",4636563
"http://ja.dbpedia.org/resource/Category:神戸市の公立小学校_(廃止)","http://dbpedia.org/ontology/wikiPageRevisionID",90800080
"http://ja.dbpedia.org/resource/Category:神戸市の公立小学校_(廃止)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:神戸市の公立小学校_(廃止)?oldid=90800080&ns=14"
"http://ja.dbpedia.org/resource/神戸市立夢野小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸市の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/神戸市立夢野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸市の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/神戸市立平野小学校_(兵庫区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸市の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/神戸市立平野小学校_(兵庫区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸市の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/神戸市立菊水小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸市の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/神戸市立菊水小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸市の公立小学校_(廃止)"
