"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なりきり聖子"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルーンケースケ"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木払い"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広音（ひろと)"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美空りはびり"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸能事務所"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山しゅん"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田朋哉"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ものまねタレント一覧"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッション鈴木"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本名"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市原利夏"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渋谷区の企業"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春風みずほ"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井三太郎"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マロン陵"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虹色拓郎"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリーブ48"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーガレットきよし"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷区"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥナイト俊彦"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きゃりや〜ぱひゅぱひゅ"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年設立の企業"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ものまねタレント"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月1日"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜桜冬美"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結城_葵"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jinseipro.com/"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://xmlns.com/foaf/0.1/name","Jinsei Production"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://xmlns.com/foaf/0.1/name","株式会社ジンセイプロ"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Visible_anchor"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://dbpedia.org/ontology/postalCode","151-0063"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジンセイプロ"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://ja.dbpedia.org/property/事業内容","タレントマネージメント、キャスティング、各種ライブ及びイベント企画・制作・運営他"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://ja.dbpedia.org/property/代表者","高橋弘（代表取締役社長）"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://ja.dbpedia.org/property/外部リンク","https://www.jinseipro.com/"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://ja.dbpedia.org/property/本社所在地","東京都渋谷区富ヶ谷1丁目9-18 コムロンド代々木公園フラッツ601"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://ja.dbpedia.org/property/本社郵便番号",151
"http://ja.dbpedia.org/resource/ジンセイプロ","http://ja.dbpedia.org/property/業種","サービス業"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://ja.dbpedia.org/property/社名","株式会社ジンセイプロ"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://ja.dbpedia.org/property/英文社名","Jinsei Production"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://ja.dbpedia.org/property/設立","--05-01"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://dbpedia.org/ontology/commonName","株式会社ジンセイプロ"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://dbpedia.org/ontology/foundingYear","0001"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://dbpedia.org/ontology/purpose","タレントマネージメント、キャスティング、各種ライブ及びイベント企画・制作・運営他"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://dbpedia.org/ontology/abstract","株式会社ジンセイプロは、ものまねタレントが数多く所属する芸能事務所である。2000年5月1日設立。"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://dbpedia.org/ontology/wikiPageLength",2006
"http://ja.dbpedia.org/resource/ジンセイプロ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジンセイプロ?oldid=89333614&ns=0"
"http://ja.dbpedia.org/resource/ダウンタウンのガキの使いやあらへんで!!の企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンセイプロ"
"http://ja.dbpedia.org/resource/ダンシング谷村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンセイプロ"
"http://ja.dbpedia.org/resource/ナックルこうじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンセイプロ"
"http://ja.dbpedia.org/resource/ミラクルひかる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンセイプロ"
"http://ja.dbpedia.org/resource/上林英代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンセイプロ"
"http://ja.dbpedia.org/resource/二輪明宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンセイプロ"
"http://ja.dbpedia.org/resource/二輪明宏","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/ジンセイプロ"
"http://ja.dbpedia.org/resource/剣持光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンセイプロ"
"http://ja.dbpedia.org/resource/博士と助手〜細かすぎて伝わらないモノマネ選手権〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンセイプロ"
"http://ja.dbpedia.org/resource/嶋村瞳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンセイプロ"
"http://ja.dbpedia.org/resource/嶋村瞳","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/ジンセイプロ"
"http://ja.dbpedia.org/resource/青山しゅん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンセイプロ"
"http://ja.dbpedia.org/resource/青山しゅん","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/ジンセイプロ"
"http://ja.dbpedia.org/resource/高木払い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンセイプロ"
"http://ja.dbpedia.org/resource/高木払い","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/ジンセイプロ"
"http://ja.dbpedia.org/resource/パドリング永井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンセイプロ"
"http://ja.dbpedia.org/resource/パドリング永井","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジンセイプロ"
"http://wikidata.dbpedia.org/resource/Q11310981","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジンセイプロ"
"http://ja.wikipedia.org/wiki/ジンセイプロ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジンセイプロ"
