"subject","predicate","object"
"http://ja.dbpedia.org/resource/中村小山三_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村勘三郎"
"http://ja.dbpedia.org/resource/中村小山三_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村勘三郎_(17代目)"
"http://ja.dbpedia.org/resource/中村小山三_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村勘三郎_(18代目)"
"http://ja.dbpedia.org/resource/中村小山三_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月20日"
"http://ja.dbpedia.org/resource/中村小山三_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京府"
"http://ja.dbpedia.org/resource/中村小山三_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年没"
"http://ja.dbpedia.org/resource/中村小山三_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾芸能賞"
"http://ja.dbpedia.org/resource/中村小山三_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歌舞伎役者"
"http://ja.dbpedia.org/resource/中村小山三_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/中村小山三_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sumikiri_Ichō_inverted.png"
"http://ja.dbpedia.org/resource/中村小山三_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/中村小山三_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/中村小山三_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京劇場"
"http://ja.dbpedia.org/resource/中村小山三_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心不全"
"http://ja.dbpedia.org/resource/中村小山三_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京市"
"http://ja.dbpedia.org/resource/中村小山三_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村小山三"
"http://ja.dbpedia.org/resource/中村小山三_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女形"
"http://ja.dbpedia.org/resource/中村小山三_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演劇出版社"
"http://ja.dbpedia.org/resource/中村小山三_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥越_(台東区)"
"http://ja.dbpedia.org/resource/中村小山三_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌舞伎"
"http://ja.dbpedia.org/resource/中村小山三_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平記忠臣講釈"
"http://ja.dbpedia.org/resource/中村小山三_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌舞伎座"
"http://ja.dbpedia.org/resource/中村小山三_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村屋_(歌舞伎)"
"http://ja.dbpedia.org/resource/中村小山三_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草区"
"http://ja.dbpedia.org/resource/中村小山三_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/中村小山三_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/中村小山三_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月6日"
"http://ja.dbpedia.org/resource/中村小山三_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海道四谷怪談"
"http://ja.dbpedia.org/resource/中村小山三_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定紋"
"http://ja.dbpedia.org/resource/中村小山三_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名題"
"http://ja.dbpedia.org/resource/中村小山三_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/中村小山三_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本郷座"
"http://ja.dbpedia.org/resource/中村小山三_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋号"
"http://ja.dbpedia.org/resource/中村小山三_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幡随長兵衛精進俎板"
"http://ja.dbpedia.org/resource/中村小山三_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1920年生"
"http://ja.dbpedia.org/resource/中村小山三_(2代目)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kabuki.ne.jp/meikandb/omoide/actor/128"
"http://ja.dbpedia.org/resource/中村小山三_(2代目)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/中村小山三_(2代目)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:没年齢"
"http://ja.dbpedia.org/resource/中村小山三_(2代目)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/中村小山三_(2代目)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/中村小山三_(2代目)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:歌舞伎役者"
"http://ja.dbpedia.org/resource/中村小山三_(2代目)","http://ja.dbpedia.org/property/当たり役","『東海道四谷怪談』の宅悦女房"
"http://ja.dbpedia.org/resource/中村小山三_(2代目)","http://ja.dbpedia.org/property/屋号","http://ja.dbpedia.org/resource/中村屋_(歌舞伎)"
"http://ja.dbpedia.org/resource/中村小山三_(2代目)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sumikiri_Ichō_inverted.png?width=300"
"http://ja.dbpedia.org/resource/中村小山三_(2代目)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sumikiri_Ichō_inverted.png"
"http://ja.dbpedia.org/resource/中村小山三_(2代目)","http://ja.dbpedia.org/property/ふりがな","にだいめ なかむら こさんざ"
"http://ja.dbpedia.org/resource/中村小山三_(2代目)","http://ja.dbpedia.org/property/出身地","東京府東京市浅草区鳥越"
"http://ja.dbpedia.org/resource/中村小山三_(2代目)","http://ja.dbpedia.org/property/本名","福井 貞雄"
"http://ja.dbpedia.org/resource/中村小山三_(2代目)","http://ja.dbpedia.org/property/没年",2015
"http://ja.dbpedia.org/resource/中村小山三_(2代目)","http://ja.dbpedia.org/property/生年",1920
"http://ja.dbpedia.org/resource/中村小山三_(2代目)","http://ja.dbpedia.org/property/生日",20
"http://ja.dbpedia.org/resource/中村小山三_(2代目)","http://ja.dbpedia.org/property/生月",8
"http://ja.dbpedia.org/resource/中村小山三_(2代目)","http://ja.dbpedia.org/property/芸名","二代目 中村小山三"
"http://ja.dbpedia.org/resource/中村小山三_(2代目)","http://ja.dbpedia.org/property/没日",6
"http://ja.dbpedia.org/resource/中村小山三_(2代目)","http://ja.dbpedia.org/property/没月",4
"http://ja.dbpedia.org/resource/中村小山三_(2代目)","http://ja.dbpedia.org/property/定紋","角切銀杏　50px"
"http://ja.dbpedia.org/resource/中村小山三_(2代目)","http://ja.dbpedia.org/property/襲名歴",4
"http://ja.dbpedia.org/resource/中村小山三_(2代目)","http://ja.dbpedia.org/property/襲名歴",1
"http://ja.dbpedia.org/resource/中村小山三_(2代目)","http://ja.dbpedia.org/property/襲名歴",2
"http://ja.dbpedia.org/resource/中村小山三_(2代目)","http://ja.dbpedia.org/property/襲名歴",3
"http://ja.dbpedia.org/resource/中村小山三_(2代目)","http://dbpedia.org/ontology/abstract","二代目 中村 小山三（にだいめ なかむら こさんざ、1920年〈大正9年〉8月20日 - 2015年〈平成27年〉4月6日 ）は歌舞伎役者。屋号は中村屋。定紋は角切銀杏。"
"http://ja.dbpedia.org/resource/中村小山三_(2代目)","http://dbpedia.org/ontology/wikiPageLength",3688
"http://ja.dbpedia.org/resource/中村小山三_(2代目)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中村小山三_(2代目)?oldid=88423050&ns=0"
"http://ja.dbpedia.org/resource/中村小山三_(2代目)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中村小山三_(2代目)"
"http://ja.dbpedia.org/resource/中村雅楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村小山三_(2代目)"
"http://ja.dbpedia.org/resource/中村鶴松_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村小山三_(2代目)"
"http://ja.dbpedia.org/resource/新春浅草歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村小山三_(2代目)"
"http://ja.dbpedia.org/resource/朝吹真理子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村小山三_(2代目)"
"http://ja.dbpedia.org/resource/松尾芸能賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村小山三_(2代目)"
"http://ja.dbpedia.org/resource/訃報_2015年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村小山三_(2代目)"
"http://ja.dbpedia.org/resource/鳥越_(台東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村小山三_(2代目)"
"http://wikidata.dbpedia.org/resource/Q11365533","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中村小山三_(2代目)"
"http://ja.wikipedia.org/wiki/中村小山三_(2代目)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中村小山三_(2代目)"
