"subject","predicate","object"
"http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国海軍"
"http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アオサギ"
"http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LSF-II型エアクッション揚陸艇"
"http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LCM"
"http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムール川"
"http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬力"
"http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AK-630"
"http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍用ホバークラフト"
"http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:무레나_공기부양정.jpg"
"http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハバロフスク"
"http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NATOコードネーム"
"http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navy.mil.kr/english/sub_guide/sub_data.jsp%3Fmenu=3&smenu=3"
"http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇","http://dbpedia.org/ontology/wikiPageExternalLink","http://www6.atwiki.jp/namacha/pages/121.html"
"http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navy"
"http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_艦級"
"http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/무레나_공기부양정.jpg?width=300"
"http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ムレナ型エアクッション揚陸艇"
"http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/무레나_공기부양정.jpg"
"http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇","http://ja.dbpedia.org/property/乗員",14
"http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇","http://ja.dbpedia.org/property/全幅","14.8m"
"http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇","http://ja.dbpedia.org/property/全長","31.6m"
"http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇","http://ja.dbpedia.org/property/兵装","*30mm連装機関砲：2基
*9K32または9K34対空ミサイル用MANPAD：1箇所
*12.7mm機銃：2挺
*BP-30 30mmグレネードランチャー：2基　"
"http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇","http://ja.dbpedia.org/property/前級","http://ja.dbpedia.org/resource/レベッド型エアクッション揚陸艇"
"http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇","http://ja.dbpedia.org/property/建造所","ハバロフスク造船所"
"http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇","http://ja.dbpedia.org/property/建造数",11
"http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇","http://ja.dbpedia.org/property/建造期間",1985
"http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇","http://ja.dbpedia.org/property/搭載能力","積載重量45t（戦車1両と80人または物資25tと160人）"
"http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇","http://ja.dbpedia.org/property/最大速力",50
"http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇","http://ja.dbpedia.org/property/機関","PR-77 ガスタービン 2基"
"http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇","http://ja.dbpedia.org/property/満載排水量","149.0"
"http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇","http://ja.dbpedia.org/property/画像","http://ja.dbpedia.org/resource/ファイル:무레나_공기부양정.jpg"
"http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇","http://ja.dbpedia.org/property/画像解説","韓国海軍で活動中のムレナ型"
"http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇","http://ja.dbpedia.org/property/航続距離",100
"http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇","http://ja.dbpedia.org/property/艦種","http://ja.dbpedia.org/resource/エア・クッション型揚陸艇"
"http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇","http://ja.dbpedia.org/property/計画数",8
"http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇","http://ja.dbpedia.org/property/運用者","*
*"
"http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇","http://dbpedia.org/ontology/abstract","ムレナ型エアクッション揚陸艇（Десантный катер проекта 12061 «Мурена»、Murena type Air-cushioned Landing craft）は、ソビエト連邦／ロシアのエア・クッション型揚陸艇である。ミレナ型と表記される場合もある。«Мурена»とはウツボの意。"
"http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇","http://dbpedia.org/ontology/wikiPageLength",2632
"http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ムレナ型エアクッション揚陸艇?oldid=82684916&ns=0"
"http://ja.dbpedia.org/resource/レベッド型エアクッション揚陸艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇"
"http://ja.dbpedia.org/resource/レベッド型エアクッション揚陸艇","http://ja.dbpedia.org/property/次級","http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇"
"http://ja.dbpedia.org/resource/大韓民国海軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇"
"http://ja.dbpedia.org/resource/ムレナE型エアクッション揚陸艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇"
"http://ja.dbpedia.org/resource/ムレナE型エアクッション揚陸艇","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇"
"http://ja.dbpedia.org/resource/ミレナE型エアクッション揚陸艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇"
"http://ja.dbpedia.org/resource/ミレナE型エアクッション揚陸艇","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇"
"http://ja.wikipedia.org/wiki/ムレナ型エアクッション揚陸艇","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇"
