"subject","predicate","object"
"http://ja.dbpedia.org/resource/天下の学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールスター珍道中"
"http://ja.dbpedia.org/resource/天下の学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月6日"
"http://ja.dbpedia.org/resource/天下の学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷啓"
"http://ja.dbpedia.org/resource/天下の学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊TVガイド"
"http://ja.dbpedia.org/resource/天下の学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フジテレビ金曜8時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/天下の学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家金語楼"
"http://ja.dbpedia.org/resource/天下の学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/天下の学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フジテレビのバラエティ番組の歴史"
"http://ja.dbpedia.org/resource/天下の学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南都雄二"
"http://ja.dbpedia.org/resource/天下の学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月12日"
"http://ja.dbpedia.org/resource/天下の学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伴淳三郎"
"http://ja.dbpedia.org/resource/天下の学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井センリ"
"http://ja.dbpedia.org/resource/天下の学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梓みちよ"
"http://ja.dbpedia.org/resource/天下の学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎本健一"
"http://ja.dbpedia.org/resource/天下の学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサヒビール"
"http://ja.dbpedia.org/resource/天下の学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラエティ番組"
"http://ja.dbpedia.org/resource/天下の学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月2日"
"http://ja.dbpedia.org/resource/天下の学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハナ肇"
"http://ja.dbpedia.org/resource/天下の学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハナ肇とクレージーキャッツ"
"http://ja.dbpedia.org/resource/天下の学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松木ひろし"
"http://ja.dbpedia.org/resource/天下の学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK総合テレビジョン"
"http://ja.dbpedia.org/resource/天下の学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蛇の目ミシン工業"
"http://ja.dbpedia.org/resource/天下の学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜日"
"http://ja.dbpedia.org/resource/天下の学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本時間"
"http://ja.dbpedia.org/resource/天下の学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1965年のテレビドラマ"
"http://ja.dbpedia.org/resource/天下の学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学園ドラマ"
"http://ja.dbpedia.org/resource/天下の学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植木等"
"http://ja.dbpedia.org/resource/天下の学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安田伸"
"http://ja.dbpedia.org/resource/天下の学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石橋エータロー"
"http://ja.dbpedia.org/resource/天下の学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天下の若者"
"http://ja.dbpedia.org/resource/天下の学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリーファンキーズ"
"http://ja.dbpedia.org/resource/天下の学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中尾ミエ"
"http://ja.dbpedia.org/resource/天下の学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mr.サンデー"
"http://ja.dbpedia.org/resource/天下の学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャニーズ_(グループ)"
"http://ja.dbpedia.org/resource/天下の学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビ金曜8時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/天下の学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園まり"
"http://ja.dbpedia.org/resource/天下の学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バヤリース"
"http://ja.dbpedia.org/resource/天下の学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬塚弘"
"http://ja.dbpedia.org/resource/天下の学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山明子"
"http://ja.dbpedia.org/resource/天下の学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淡路恵子"
"http://ja.dbpedia.org/resource/天下の学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/天下の学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤村有弘"
"http://ja.dbpedia.org/resource/天下の学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上原ゆかり"
"http://ja.dbpedia.org/resource/天下の学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木の実ナナ"
"http://ja.dbpedia.org/resource/天下の学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若い季節_(テレビドラマ)"
"http://ja.dbpedia.org/resource/天下の学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産経新聞"
"http://ja.dbpedia.org/resource/天下の学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/天下の学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/天下の学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芳村真理"
"http://ja.dbpedia.org/resource/天下の学園","http://xmlns.com/foaf/0.1/name","天下の学園"
"http://ja.dbpedia.org/resource/天下の学園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フジテレビ金曜8時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/天下の学園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/天下の学園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/天下の学園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/天下の学園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/天下の学園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/天下の学園","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/天下の学園","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/バラエティ番組"
"http://ja.dbpedia.org/resource/天下の学園","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/谷啓"
"http://ja.dbpedia.org/resource/天下の学園","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ハナ肇とクレージーキャッツ"
"http://ja.dbpedia.org/resource/天下の学園","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/園まり"
"http://ja.dbpedia.org/resource/天下の学園","http://ja.dbpedia.org/property/出演者","ほか多数"
"http://ja.dbpedia.org/resource/天下の学園","http://ja.dbpedia.org/property/制作局","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/天下の学園","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/天下の若者"
"http://ja.dbpedia.org/resource/天下の学園","http://ja.dbpedia.org/property/放送分",56
"http://ja.dbpedia.org/resource/天下の学園","http://ja.dbpedia.org/property/放送回数",18
"http://ja.dbpedia.org/resource/天下の学園","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/天下の学園","http://ja.dbpedia.org/property/放送時間","金曜20:00 - 20:56"
"http://ja.dbpedia.org/resource/天下の学園","http://ja.dbpedia.org/property/放送期間","--04-02"
"http://ja.dbpedia.org/resource/天下の学園","http://ja.dbpedia.org/property/放送枠","http://ja.dbpedia.org/resource/フジテレビ金曜8時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/天下の学園","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/オールスター珍道中"
"http://ja.dbpedia.org/resource/天下の学園","http://ja.dbpedia.org/property/次番組","単発特番"
"http://ja.dbpedia.org/resource/天下の学園","http://ja.dbpedia.org/property/次番組","↓"
"http://ja.dbpedia.org/resource/天下の学園","http://ja.dbpedia.org/property/演出","丹羽茂久、小林俊一"
"http://ja.dbpedia.org/resource/天下の学園","http://ja.dbpedia.org/property/番組名","天下の学園"
"http://ja.dbpedia.org/resource/天下の学園","http://ja.dbpedia.org/property/脚本","藤田秀弥、松木ひろしほか"
"http://ja.dbpedia.org/resource/天下の学園","http://dbpedia.org/ontology/abstract","『天下の学園』（てんかのがくえん）は、1965年4月2日から同年8月6日までフジテレビ系列の金曜20時00分 - 20時56分（JST）に放送された、バラエティ仕立てのテレビドラマである。全18回。"
"http://ja.dbpedia.org/resource/天下の学園","http://dbpedia.org/ontology/wikiPageLength",2463
"http://ja.dbpedia.org/resource/天下の学園","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/天下の学園?oldid=90200078&ns=0"
"http://ja.dbpedia.org/resource/天下の学園","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/天下の学園"
"http://ja.dbpedia.org/resource/天下の若者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天下の学園"
"http://ja.dbpedia.org/resource/天下の若者","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/天下の学園"
"http://ja.dbpedia.org/resource/山本直純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天下の学園"
"http://ja.dbpedia.org/resource/芳村真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天下の学園"
"http://ja.dbpedia.org/resource/谷啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天下の学園"
"http://wikidata.dbpedia.org/resource/Q11442164","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/天下の学園"
"http://ja.wikipedia.org/wiki/天下の学園","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/天下の学園"
