"subject","predicate","object"
"http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国大統領就任式"
"http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国大統領就任宣誓"
"http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国大統領就任式"
"http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Library_of_Congress"
"http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴代アメリカ合衆国大統領の一覧"
"http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1793年3月"
"http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国大統領"
"http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1792年アメリカ合衆国大統領選挙"
"http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1793年"
"http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルバニア州"
"http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・アダムズ"
"http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーン・レオン・ジェローム・フェリス"
"http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ワシントン"
"http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア"
"http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国連邦最高裁判所陪席判事"
"http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国上院仮議長"
"http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョン・アダムズ"
"http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国連邦政府"
"http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1789年ジョージ・ワシントン大統領就任式"
"http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1793年のアメリカ合衆国"
"http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・クッシング"
"http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国憲法"
"http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式","http://dbpedia.org/ontology/wikiPageExternalLink","http://avalon.law.yale.edu/18th_century/wash2.asp"
"http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式","http://dbpedia.org/ontology/wikiPageExternalLink","http://memory.loc.gov/ammem/pihtml/pi002.html"
"http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quote"
"http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_historical_event"
"http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_links"
"http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date_and_age"
"http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アメリカ合衆国大統領就任式"
"http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikisource"
"http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Washington's_inauguration_at_Philadelphia_cph.3g12011.jpg?width=300"
"http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Washington's_inauguration_at_Philadelphia_cph.3g12011.jpg"
"http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式","http://ja.dbpedia.org/property/eventName","ジョージ・ワシントンの2回目の就任式"
"http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式","http://ja.dbpedia.org/property/eventName","Second presidential inauguration of George Washington"
"http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式","http://ja.dbpedia.org/property/imageCaption","http://ja.dbpedia.org/resource/ジーン・レオン・ジェローム・フェリス"
"http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式","http://ja.dbpedia.org/property/imageCaption","フィラデルフィアにおけるワシントンの就任式"
"http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式","http://ja.dbpedia.org/property/imageName","Washington's inauguration at Philadelphia cph.3g12011.jpg"
"http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式","http://ja.dbpedia.org/property/location","ペンシルバニア州フィラデルフィア"
"http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/コングレス・ホール"
"http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式","http://ja.dbpedia.org/property/participants","— 宣誓立会人"
"http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式","http://ja.dbpedia.org/property/participants","ジョン・アダムズ"
"http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式","http://ja.dbpedia.org/property/participants","http://ja.dbpedia.org/resource/アメリカ合衆国連邦最高裁判所陪席判事"
"http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式","http://ja.dbpedia.org/property/participants","http://ja.dbpedia.org/resource/アメリカ合衆国上院仮議長"
"http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式","http://ja.dbpedia.org/property/participants","アメリカ合衆国初代副大統領"
"http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式","http://ja.dbpedia.org/property/participants","アメリカ合衆国初代大統領"
"http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式","http://ja.dbpedia.org/property/participants","— 就任者"
"http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式","http://ja.dbpedia.org/property/participants","— 就任者ジョン・ラングドン"
"http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式","http://ja.dbpedia.org/property/participants","ウィリアム・クッシング"
"http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式","http://ja.dbpedia.org/property/participants","http://ja.dbpedia.org/resource/ジョージ・ワシントン"
"http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式","http://dbpedia.org/ontology/abstract","アメリカ合衆国初代大統領ジョージ・ワシントンの2回目の就任式（英: Second presidential inauguration of George Washington）は、1793年3月4日にペンシルバニア州フィラデルフィアにあるコングレス・ホールの上院議場で行われ、ジョージ・ワシントン大統領とジョン・アダムズ副大統領の2期目（4年）が始まった。 ジョージ・ワシントンの就任宣誓は最高裁陪席判事ウィリアム・クッシングの立ち会いで行われた。旧首都フィラデルフィアで初めて行われた大統領就任式であり、アメリカ合衆国憲法が発効して連邦政府が発足してからちょうど4年後のことだった。"
"http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式","http://dbpedia.org/ontology/wikiPageLength",3229
"http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/1793年ジョージ・ワシントン大統領就任式?oldid=89722501&ns=0"
"http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/1793年ジョージ・ワシントン大統領就任式"
"http://ja.dbpedia.org/resource/1797年ジョン・アダムズ大統領就任式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式"
"http://ja.dbpedia.org/resource/アメリカ合衆国大統領就任宣誓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式"
"http://ja.dbpedia.org/resource/アメリカ合衆国大統領就任式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式"
"http://ja.dbpedia.org/resource/ウィリアム・クッシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式"
"http://ja.dbpedia.org/resource/コングレス・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式"
"http://ja.wikipedia.org/wiki/1793年ジョージ・ワシントン大統領就任式","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/1793年ジョージ・ワシントン大統領就任式"
