"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハーヴァード大学記念教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マサチューセッツ州にあるキリスト教の教会"
"http://ja.dbpedia.org/resource/ハーヴァード大学記念教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンパス"
"http://ja.dbpedia.org/resource/ハーヴァード大学記念教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1766年"
"http://ja.dbpedia.org/resource/ハーヴァード大学記念教会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memorialchurch.harvard.edu/"
"http://ja.dbpedia.org/resource/ハーヴァード大学記念教会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ハーヴァード大学記念教会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:単一の出典"
"http://ja.dbpedia.org/resource/ハーヴァード大学記念教会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ハーヴァード大学記念教会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ハーヴァード大学記念教会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ハーヴァード大学記念教会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ハーヴァード大学記念教会","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.3754119873046875
"http://ja.dbpedia.org/resource/ハーヴァード大学記念教会","http://www.georss.org/georss/point","42.37541111111111 -71.11604722222222"
"http://ja.dbpedia.org/resource/ハーヴァード大学記念教会","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.11605072021484375
"http://ja.dbpedia.org/resource/ハーヴァード大学記念教会","http://xmlns.com/foaf/0.1/homepage","http://www.memorialchurch.harvard.edu/"
"http://ja.dbpedia.org/resource/ハーヴァード大学記念教会","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mem6.jpg?width=300"
"http://ja.dbpedia.org/resource/ハーヴァード大学記念教会","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MemorialChurch2.jpg"
"http://ja.dbpedia.org/resource/ハーヴァード大学記念教会","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MemChurchSanctuary.jpg"
"http://ja.dbpedia.org/resource/ハーヴァード大学記念教会","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Memorial_Church,_Harvard_Univ,_Cambridge,_Massachusetts.jpg"
"http://ja.dbpedia.org/resource/ハーヴァード大学記念教会","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MemorialChurchWinter.jpg"
"http://ja.dbpedia.org/resource/ハーヴァード大学記念教会","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MemorialRoom.jpg"
"http://ja.dbpedia.org/resource/ハーヴァード大学記念教会","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MemorialChurchWWII.jpg"
"http://ja.dbpedia.org/resource/ハーヴァード大学記念教会","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mem6.jpg"
"http://ja.dbpedia.org/resource/ハーヴァード大学記念教会","http://dbpedia.org/ontology/abstract","ハーヴァード大学記念教会 (The Memorial Church of Harvard University) は、ハーヴァード大学のキャンパス内にある教会堂である。より一般的にはハーヴァード記念教会 (Harvard Memorial Church) 、あるいは単にメム・チャーチ (Mem Church) と呼ばれる。"
"http://ja.dbpedia.org/resource/ハーヴァード大学記念教会","http://dbpedia.org/ontology/wikiPageLength",2719
"http://ja.dbpedia.org/resource/ハーヴァード大学記念教会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハーヴァード大学記念教会?oldid=89529817&ns=0"
"http://ja.dbpedia.org/resource/ハーヴァード大学記念教会","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.116050720215 42.375411987305)"
"http://ja.dbpedia.org/resource/ハーヴァード大学記念教会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハーヴァード大学記念教会"
"http://ja.dbpedia.org/resource/ハーバード・メモリアル・チャーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーヴァード大学記念教会"
"http://ja.dbpedia.org/resource/ハーバード・メモリアル・チャーチ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ハーヴァード大学記念教会"
"http://ja.dbpedia.org/resource/ハーバード・メモリアル教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーヴァード大学記念教会"
"http://ja.dbpedia.org/resource/ハーバード・メモリアル教会","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ハーヴァード大学記念教会"
"http://ja.dbpedia.org/resource/ハーバード大学メモリアル・チャーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーヴァード大学記念教会"
"http://ja.dbpedia.org/resource/ハーバード大学メモリアル・チャーチ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ハーヴァード大学記念教会"
"http://ja.dbpedia.org/resource/ハーバード大学メモリアル教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーヴァード大学記念教会"
"http://ja.dbpedia.org/resource/ハーバード大学メモリアル教会","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ハーヴァード大学記念教会"
"http://ja.dbpedia.org/resource/ハーバード大学記念教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーヴァード大学記念教会"
"http://ja.dbpedia.org/resource/ハーバード大学記念教会","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ハーヴァード大学記念教会"
"http://ja.dbpedia.org/resource/ハーバード記念教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーヴァード大学記念教会"
"http://ja.dbpedia.org/resource/ハーバード記念教会","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ハーヴァード大学記念教会"
"http://ja.dbpedia.org/resource/ハーヴァード・メモリアル・チャーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーヴァード大学記念教会"
"http://ja.dbpedia.org/resource/ハーヴァード・メモリアル・チャーチ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ハーヴァード大学記念教会"
"http://ja.dbpedia.org/resource/ハーヴァード・メモリアル教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーヴァード大学記念教会"
"http://ja.dbpedia.org/resource/ハーヴァード・メモリアル教会","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ハーヴァード大学記念教会"
"http://ja.dbpedia.org/resource/ハーヴァード大学メモリアル・チャーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーヴァード大学記念教会"
"http://ja.dbpedia.org/resource/ハーヴァード大学メモリアル・チャーチ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ハーヴァード大学記念教会"
"http://ja.dbpedia.org/resource/ハーヴァード大学メモリアル教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーヴァード大学記念教会"
"http://ja.dbpedia.org/resource/ハーヴァード大学メモリアル教会","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ハーヴァード大学記念教会"
"http://ja.dbpedia.org/resource/ハーヴァード記念教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーヴァード大学記念教会"
"http://ja.dbpedia.org/resource/ハーヴァード記念教会","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ハーヴァード大学記念教会"
"http://ja.wikipedia.org/wiki/ハーヴァード大学記念教会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハーヴァード大学記念教会"
