"subject","predicate","object"
"http://ja.dbpedia.org/resource/拓殖大学第一高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラソン大会"
"http://ja.dbpedia.org/resource/日本のダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラソン大会"
"http://ja.dbpedia.org/resource/東京都立日野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラソン大会"
"http://ja.dbpedia.org/resource/桂ヒナギク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラソン大会"
"http://ja.dbpedia.org/resource/淀川寛平マラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラソン大会"
"http://ja.dbpedia.org/resource/渋谷教育学園幕張中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラソン大会"
"http://ja.dbpedia.org/resource/猪苗代湖ハーフマラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラソン大会"
"http://ja.dbpedia.org/resource/甲子園学院小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラソン大会"
"http://ja.dbpedia.org/resource/相模総合補給廠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラソン大会"
"http://ja.dbpedia.org/resource/神戸マラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラソン大会"
"http://ja.dbpedia.org/resource/船橋市立葛飾小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラソン大会"
"http://ja.dbpedia.org/resource/高橋勇市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラソン大会"
"http://ja.dbpedia.org/resource/マラソン大会","http://www.w3.org/2000/01/rdf-schema#label","マラソン大会"
"http://ja.dbpedia.org/resource/マラソン大会","http://dbpedia.org/ontology/wikiPageID",1146885
"http://ja.dbpedia.org/resource/マラソン大会","http://dbpedia.org/ontology/wikiPageRevisionID",84354334
"http://ja.dbpedia.org/resource/マラソン大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラソン"
"http://ja.dbpedia.org/resource/マラソン大会","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マラソン"
"http://ja.dbpedia.org/resource/マラソン大会","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/マラソン大会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マラソン大会?oldid=84354334&ns=0"
"http://ja.dbpedia.org/resource/マラソン大会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マラソン大会"
"http://ja.wikipedia.org/wiki/マラソン大会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マラソン大会"
