"subject","predicate","object"
"http://ja.dbpedia.org/resource/GirlsNews","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西明日香"
"http://ja.dbpedia.org/resource/GirlsNews","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小池里奈"
"http://ja.dbpedia.org/resource/GirlsNews","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎みどり"
"http://ja.dbpedia.org/resource/GirlsNews","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイドリング!!!_(グループ)"
"http://ja.dbpedia.org/resource/GirlsNews","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ARTERY_VEIN"
"http://ja.dbpedia.org/resource/GirlsNews","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/GirlsNews","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レースクイーン"
"http://ja.dbpedia.org/resource/GirlsNews","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向千歩"
"http://ja.dbpedia.org/resource/GirlsNews","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片山陽加"
"http://ja.dbpedia.org/resource/GirlsNews","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田利冴"
"http://ja.dbpedia.org/resource/GirlsNews","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイドル専門チャンネルPigoo"
"http://ja.dbpedia.org/resource/GirlsNews","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉木りさ"
"http://ja.dbpedia.org/resource/GirlsNews","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高倉文紀"
"http://ja.dbpedia.org/resource/GirlsNews","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NOTTV"
"http://ja.dbpedia.org/resource/GirlsNews","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/GirlsNews","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中美晴"
"http://ja.dbpedia.org/resource/GirlsNews","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/GirlsNews","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤江れいな"
"http://ja.dbpedia.org/resource/GirlsNews","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハコイリ♡ムスメ"
"http://ja.dbpedia.org/resource/GirlsNews","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NMB48"
"http://ja.dbpedia.org/resource/GirlsNews","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月"
"http://ja.dbpedia.org/resource/GirlsNews","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田所あずさ"
"http://ja.dbpedia.org/resource/GirlsNews","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AKB48"
"http://ja.dbpedia.org/resource/GirlsNews","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中塚智実"
"http://ja.dbpedia.org/resource/GirlsNews","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本彩乃"
"http://ja.dbpedia.org/resource/GirlsNews","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSスカパー!"
"http://ja.dbpedia.org/resource/GirlsNews","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片瀬まひろ"
"http://ja.dbpedia.org/resource/GirlsNews","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つくばテレビ"
"http://ja.dbpedia.org/resource/GirlsNews","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AKIBAカルチャーズ劇場"
"http://ja.dbpedia.org/resource/GirlsNews","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月"
"http://ja.dbpedia.org/resource/GirlsNews","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/GirlsNews","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビのアイドル番組"
"http://ja.dbpedia.org/resource/GirlsNews","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/GirlsNews","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井咲子"
"http://ja.dbpedia.org/resource/GirlsNews","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/GirlsNews","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大川藍"
"http://ja.dbpedia.org/resource/GirlsNews","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佳村はるか"
"http://ja.dbpedia.org/resource/GirlsNews","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CSの情報・ワイドショー番組"
"http://ja.dbpedia.org/resource/GirlsNews","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井裕佳梨"
"http://ja.dbpedia.org/resource/GirlsNews","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とっきー"
"http://ja.dbpedia.org/resource/GirlsNews","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月"
"http://ja.dbpedia.org/resource/GirlsNews","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/GirlsNews","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタ!959"
"http://ja.dbpedia.org/resource/GirlsNews","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田佳蓮"
"http://ja.dbpedia.org/resource/GirlsNews","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多真梨子"
"http://ja.dbpedia.org/resource/GirlsNews","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/News!371〜アクトレス"
"http://ja.dbpedia.org/resource/GirlsNews","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大矢真夕"
"http://ja.dbpedia.org/resource/GirlsNews","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/News!371〜ジュニア"
"http://ja.dbpedia.org/resource/GirlsNews","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古橋舞悠"
"http://ja.dbpedia.org/resource/GirlsNews","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:つくばテレビの番組"
"http://ja.dbpedia.org/resource/GirlsNews","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハロー!プロジェクト"
"http://ja.dbpedia.org/resource/GirlsNews","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天野莉絵"
"http://ja.dbpedia.org/resource/GirlsNews","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝口ミラ"
"http://ja.dbpedia.org/resource/GirlsNews","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NOTTV"
"http://ja.dbpedia.org/resource/GirlsNews","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/GirlsNews","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船岡咲"
"http://ja.dbpedia.org/resource/GirlsNews","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷優里奈"
"http://ja.dbpedia.org/resource/GirlsNews","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤祐奈"
"http://ja.dbpedia.org/resource/GirlsNews","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小原春香"
"http://ja.dbpedia.org/resource/GirlsNews","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮎川穂乃果"
"http://ja.dbpedia.org/resource/GirlsNews","http://dbpedia.org/ontology/wikiPageExternalLink","https://pigoo.jp/pigoohd/news/"
"http://ja.dbpedia.org/resource/GirlsNews","http://dbpedia.org/ontology/wikiPageExternalLink","https://girlsnews.tv/"
"http://ja.dbpedia.org/resource/GirlsNews","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アイドリング!!!"
"http://ja.dbpedia.org/resource/GirlsNews","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/GirlsNews","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/GirlsNews"
"http://ja.dbpedia.org/resource/GirlsNews","http://dbpedia.org/ontology/abstract","GirlsNews（ガールズニュース）は、つくばテレビが制作、アイドル専門チャンネルPigooで放送されるガールズエンターテインメント情報番組である。また、つくばテレビの子会社・レゾリューションが同名のWebサイトを運営している。 この項目では、エンタ!371（現エンタ!959）で放送していた前身番組（「News!371」など）についても記述する。"
"http://ja.dbpedia.org/resource/GirlsNews","http://dbpedia.org/ontology/wikiPageLength",6692
"http://ja.dbpedia.org/resource/GirlsNews","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/GirlsNews?oldid=80019020&ns=0"
"http://ja.dbpedia.org/resource/News!371〜アクトレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GirlsNews"
"http://ja.dbpedia.org/resource/Phonon_(レーベル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GirlsNews"
"http://ja.dbpedia.org/resource/えびぞりダイアモンド!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GirlsNews"
"http://ja.dbpedia.org/resource/もえのあずき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GirlsNews"
"http://ja.dbpedia.org/resource/アイドル専門チャンネルPigoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GirlsNews"
"http://ja.dbpedia.org/resource/イケてるハーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GirlsNews"
"http://ja.dbpedia.org/resource/エンタ!959","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GirlsNews"
"http://ja.dbpedia.org/resource/ステーション♪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GirlsNews"
"http://ja.dbpedia.org/resource/ハコイリ♡ムスメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GirlsNews"
"http://ja.dbpedia.org/resource/ハロー!プロジェクトの作品・出演一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GirlsNews"
"http://ja.dbpedia.org/resource/フォンチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GirlsNews"
"http://ja.dbpedia.org/resource/フラップガールズスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GirlsNews"
"http://ja.dbpedia.org/resource/モーニング娘。の作品・出演一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GirlsNews"
"http://ja.dbpedia.org/resource/レゾリューション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GirlsNews"
"http://ja.dbpedia.org/resource/中塚智実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GirlsNews"
"http://ja.dbpedia.org/resource/伊藤祐奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GirlsNews"
"http://ja.dbpedia.org/resource/佐倉綾音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GirlsNews"
"http://ja.dbpedia.org/resource/佐藤由加理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GirlsNews"
"http://ja.dbpedia.org/resource/佳村はるか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GirlsNews"
"http://ja.dbpedia.org/resource/古橋舞悠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GirlsNews"
"http://ja.dbpedia.org/resource/吉木りさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GirlsNews"
"http://ja.dbpedia.org/resource/声優都内観光〜マル福ツアーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GirlsNews"
"http://ja.dbpedia.org/resource/大亀あすか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GirlsNews"
"http://ja.dbpedia.org/resource/大川藍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GirlsNews"
"http://ja.dbpedia.org/resource/小池美由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GirlsNews"
"http://ja.dbpedia.org/resource/小池里奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GirlsNews"
"http://ja.dbpedia.org/resource/山本希望","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GirlsNews"
"http://ja.dbpedia.org/resource/後藤郁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GirlsNews"
"http://ja.dbpedia.org/resource/日向千歩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GirlsNews"
"http://ja.dbpedia.org/resource/時田愛梨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GirlsNews"
"http://ja.dbpedia.org/resource/本多真梨子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GirlsNews"
"http://ja.dbpedia.org/resource/松井咲子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GirlsNews"
"http://ja.dbpedia.org/resource/松嶋初音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GirlsNews"
"http://ja.dbpedia.org/resource/松田利冴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GirlsNews"
"http://ja.dbpedia.org/resource/森田涼花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GirlsNews"
"http://ja.dbpedia.org/resource/榊原ゆい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GirlsNews"
"http://ja.dbpedia.org/resource/渡部優衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GirlsNews"
"http://ja.dbpedia.org/resource/滝口ミラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GirlsNews"
"http://ja.dbpedia.org/resource/片山陽加","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GirlsNews"
"http://ja.dbpedia.org/resource/片瀬まひろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GirlsNews"
"http://ja.dbpedia.org/resource/田所あずさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GirlsNews"
"http://ja.dbpedia.org/resource/相川奈都姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GirlsNews"
"http://ja.dbpedia.org/resource/石田佳蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GirlsNews"
"http://ja.dbpedia.org/resource/菊地亜美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GirlsNews"
"http://ja.dbpedia.org/resource/藤江れいな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GirlsNews"
"http://ja.dbpedia.org/resource/鈴木美紗乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GirlsNews"
"http://ja.dbpedia.org/resource/飯窪春菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GirlsNews"
"http://wikidata.dbpedia.org/resource/Q11221619","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/GirlsNews"
"http://ja.dbpedia.org/resource/News!371","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GirlsNews"
"http://ja.dbpedia.org/resource/News!371","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/GirlsNews"
"http://ja.dbpedia.org/resource/News!371〜声優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GirlsNews"
"http://ja.dbpedia.org/resource/News!371〜声優","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/GirlsNews"
"http://ja.wikipedia.org/wiki/GirlsNews","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/GirlsNews"
