"subject","predicate","object"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月7日"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植田佳奈"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月9日"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活撃_刀剣乱舞"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンドルタクシーグループ"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷AX"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダムシリーズ一覧"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あにむす!"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A応P"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視力"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M・A・O"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ys1126.com/"
"http://ja.dbpedia.org/resource/杉本善徳","http://xmlns.com/foaf/0.1/name","杉本善徳"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/alias","善徳-YOSHINORI-"
"http://ja.dbpedia.org/resource/杉本善徳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/杉本善徳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/杉本善徳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/杉本善徳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/杉本善徳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/杉本善徳","http://xmlns.com/foaf/0.1/homepage","http://www.ys1126.com/"
"http://ja.dbpedia.org/resource/杉本善徳","http://ja.dbpedia.org/property/alias","善徳-YOSHINORI-"
"http://ja.dbpedia.org/resource/杉本善徳","http://ja.dbpedia.org/property/background","maker"
"http://ja.dbpedia.org/resource/杉本善徳","http://ja.dbpedia.org/property/blood","O型"
"http://ja.dbpedia.org/resource/杉本善徳","http://ja.dbpedia.org/property/instrument","http://ja.dbpedia.org/resource/ギター"
"http://ja.dbpedia.org/resource/杉本善徳","http://ja.dbpedia.org/property/instrument","http://ja.dbpedia.org/resource/ボーカル"
"http://ja.dbpedia.org/resource/杉本善徳","http://ja.dbpedia.org/property/name","杉本善徳"
"http://ja.dbpedia.org/resource/杉本善徳","http://ja.dbpedia.org/property/occupation","ほか"
"http://ja.dbpedia.org/resource/杉本善徳","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/作詞"
"http://ja.dbpedia.org/resource/杉本善徳","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/作曲"
"http://ja.dbpedia.org/resource/杉本善徳","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/ギタリスト"
"http://ja.dbpedia.org/resource/杉本善徳","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/ボーカリスト"
"http://ja.dbpedia.org/resource/杉本善徳","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/シンガーソングライター"
"http://ja.dbpedia.org/resource/杉本善徳","http://ja.dbpedia.org/property/origin","大阪府八尾市"
"http://ja.dbpedia.org/resource/杉本善徳","http://ja.dbpedia.org/property/url","http://www.ys1126.com/"
"http://ja.dbpedia.org/resource/杉本善徳","http://ja.dbpedia.org/property/yearsActive",1994
"http://ja.dbpedia.org/resource/杉本善徳","http://ja.dbpedia.org/property/notableInstruments","Fender Custom Shop Norman's Rare Guitars Foam Green"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/activeYearsEndYear","1994"
"http://ja.dbpedia.org/resource/杉本善徳","http://dbpedia.org/ontology/activeYearsStartYear","1994"
