"subject","predicate","object"
"http://ja.dbpedia.org/resource/小野永見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石上宅嗣"
"http://ja.dbpedia.org/resource/常陸国司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石上宅嗣"
"http://ja.dbpedia.org/resource/懐風藻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石上宅嗣"
"http://ja.dbpedia.org/resource/持仏堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石上宅嗣"
"http://ja.dbpedia.org/resource/播美奥人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石上宅嗣"
"http://ja.dbpedia.org/resource/教育史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石上宅嗣"
"http://ja.dbpedia.org/resource/教育関係人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石上宅嗣"
"http://ja.dbpedia.org/resource/新字体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石上宅嗣"
"http://ja.dbpedia.org/resource/日本初の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石上宅嗣"
"http://ja.dbpedia.org/resource/日本教育史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石上宅嗣"
"http://ja.dbpedia.org/resource/杣之内火葬墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石上宅嗣"
"http://ja.dbpedia.org/resource/杣之内火葬墓","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/石上宅嗣"
"http://ja.dbpedia.org/resource/淡海三船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石上宅嗣"
"http://ja.dbpedia.org/resource/物部氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石上宅嗣"
"http://ja.dbpedia.org/resource/物部氏","http://ja.dbpedia.org/property/人物","http://ja.dbpedia.org/resource/石上宅嗣"
"http://ja.dbpedia.org/resource/相模国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石上宅嗣"
"http://ja.dbpedia.org/resource/石上乙麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石上宅嗣"
"http://ja.dbpedia.org/resource/石上乙麻呂","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/石上宅嗣"
"http://ja.dbpedia.org/resource/石上宅嗣","http://www.w3.org/2000/01/rdf-schema#label","石上宅嗣"
"http://ja.dbpedia.org/resource/石上宅嗣","http://www.w3.org/2000/01/rdf-schema#comment","石上 宅嗣（いそのかみ の やかつぐ）は、奈良時代後期の公卿・文人。姓は石上朝臣、のち物部朝臣、石上大朝臣。左大臣・石上麻呂の孫。中納言・石上乙麻呂の子。官位は正三位・大納言、贈正二位。"
"http://ja.dbpedia.org/resource/石上宅嗣","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0102lr2g"
"http://ja.dbpedia.org/resource/石上宅嗣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:遣唐使"
"http://ja.dbpedia.org/resource/石上宅嗣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漢詩人"
"http://ja.dbpedia.org/resource/石上宅嗣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の図書館史に関する人物"
"http://ja.dbpedia.org/resource/石上宅嗣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:781年没"
"http://ja.dbpedia.org/resource/石上宅嗣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大和国の人物"
"http://ja.dbpedia.org/resource/石上宅嗣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:8世紀日本の詩人"
"http://ja.dbpedia.org/resource/石上宅嗣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石上氏"
"http://ja.dbpedia.org/resource/石上宅嗣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良時代の貴族"
"http://ja.dbpedia.org/resource/石上宅嗣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:729年生"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageID",387883
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageRevisionID",91590019
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原仲麻呂"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史書"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原仲麻呂の乱"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位階"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/757年"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正二位"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天平"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:遣唐使"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正四位"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石上麻呂"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正三位"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫微中台"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隷書体"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯今毛人"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大中臣清麻呂"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天応_(日本)"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/図書館"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原雄友"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淡海三船"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正六位"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淳仁天皇"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太師"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島憲之"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大納言"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/780年"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参議"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社学術文庫"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/781年"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前賢故実"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原魚名"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大伴家持"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/777年"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式部省"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/779年"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カバネ"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝謙天皇"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中西進"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道鏡"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漢詩人"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲石伴"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:杣之内火葬墓出土_海獣葡萄鏡.JPG"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/775年"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経書"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿閦寺"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従三位"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治谷孟"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月24日_(旧暦)"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の図書館史に関する人物"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内大臣"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑摩書房"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おうふう"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贈位"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良市"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中納言"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春宮坊"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中臣鷹主"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸亭"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三河国司"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀陽豊年"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月19日"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遣唐使"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天理市"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左大臣"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/751年"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木本好信"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中衛府"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/729年"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:8世紀日本の詩人"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石上息嗣"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢詩"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良時代"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公卿"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石上乙麻呂"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:781年没"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常陸国司"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原良継"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝亀"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改姓"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崩御"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大和国の人物"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続日本紀"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草書体"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔵中進"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/768年"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石上氏"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神護景雲"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模国"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文人"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宰帥"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良時代の貴族"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/770年"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宰府"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/771年"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/761年"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝賀寿男"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/762年"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田源太"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/763年"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/764年"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/765年"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太政官"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/766年"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右大臣"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/759年"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝臣"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経国集"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:729年生"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原田麻呂"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新村出"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正五位"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物部氏"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上総国"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原永手"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海獣葡萄鏡"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天平勝宝"
"http://ja.dbpedia.org/resource/石上宅嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天平神護"
"http://ja.dbpedia.org/resource/石上宅嗣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/石上宅嗣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/石上宅嗣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_公家"
"http://ja.dbpedia.org/resource/石上宅嗣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Center"
"http://ja.dbpedia.org/resource/石上宅嗣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/石上宅嗣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リダイレクトの所属カテゴリ"
"http://ja.dbpedia.org/resource/石上宅嗣","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/奈良時代"
"http://ja.dbpedia.org/resource/石上宅嗣","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/孝謙天皇"
"http://ja.dbpedia.org/resource/石上宅嗣","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/光仁天皇"
"http://ja.dbpedia.org/resource/石上宅嗣","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/淳仁天皇"
"http://ja.dbpedia.org/resource/石上宅嗣","http://ja.dbpedia.org/property/氏族","石上朝臣→物部朝臣→石上大朝臣"
