"subject","predicate","object"
"http://ja.dbpedia.org/resource/犬塚尚重","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/大友義鎮"
"http://ja.dbpedia.org/resource/犬塚尚重","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/龍造寺隆信"
"http://ja.dbpedia.org/resource/犬塚尚重","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/犬塚氏"
"http://ja.dbpedia.org/resource/犬塚尚重","http://ja.dbpedia.org/property/父母","父：犬塚元重または犬塚家重"
"http://ja.dbpedia.org/resource/犬塚尚重","http://ja.dbpedia.org/property/別名","獅子王（渾名）"
"http://ja.dbpedia.org/resource/犬塚尚重","http://ja.dbpedia.org/property/死没","--03-27"
"http://ja.dbpedia.org/resource/犬塚尚重","http://ja.dbpedia.org/property/氏名","犬塚尚重"
"http://ja.dbpedia.org/resource/犬塚尚重","http://ja.dbpedia.org/property/生誕","不詳"
"http://ja.dbpedia.org/resource/犬塚尚重","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/犬塚茂続"
"http://ja.dbpedia.org/resource/犬塚尚重","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/犬塚家清"
"http://ja.dbpedia.org/resource/犬塚尚重","http://ja.dbpedia.org/property/妻","継室：龍造寺周家の娘"
"http://ja.dbpedia.org/resource/犬塚尚重","http://ja.dbpedia.org/property/妻","正室：不詳、"
"http://ja.dbpedia.org/resource/犬塚尚重","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/受領名"
"http://ja.dbpedia.org/resource/犬塚尚重","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/民部省"
"http://ja.dbpedia.org/resource/犬塚尚重","http://dbpedia.org/ontology/abstract","犬塚 尚重（いぬづか なおしげ）は、戦国時代の武将。龍造寺氏、大友氏の家臣。肥前国蒲田江城主。龍造寺隆信は義兄。 『北肥戦誌』は尚重を「獅子王」と呼ばれる程の勇将であったと記述する。"
"http://ja.dbpedia.org/resource/犬塚尚重","http://dbpedia.org/ontology/wikiPageLength",1354
"http://ja.dbpedia.org/resource/犬塚尚重","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/犬塚尚重?oldid=84824957&ns=0"
"http://ja.dbpedia.org/resource/犬塚氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬塚尚重"
"http://ja.dbpedia.org/resource/蒲田江城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬塚尚重"
"http://ja.dbpedia.org/resource/蓮池町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬塚尚重"
"http://ja.dbpedia.org/resource/龍造寺信周","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬塚尚重"
"http://ja.dbpedia.org/resource/龍造寺信周","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/犬塚尚重"
"http://ja.dbpedia.org/resource/龍造寺周家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬塚尚重"
"http://ja.dbpedia.org/resource/龍造寺周家","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/犬塚尚重"
"http://ja.dbpedia.org/resource/龍造寺長信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬塚尚重"
"http://ja.dbpedia.org/resource/龍造寺長信","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/犬塚尚重"
"http://ja.dbpedia.org/resource/龍造寺隆信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬塚尚重"
"http://ja.dbpedia.org/resource/龍造寺隆信","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/犬塚尚重"
"http://wikidata.dbpedia.org/resource/Q22125516","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/犬塚尚重"
"http://ja.wikipedia.org/wiki/犬塚尚重","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/犬塚尚重"
