"subject","predicate","object"
"http://ja.dbpedia.org/resource/ニコラース・マース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア"
"http://ja.dbpedia.org/resource/ニコラース・マース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/ニコラース・マース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドルトレヒト出身の人物"
"http://ja.dbpedia.org/resource/ニコラース・マース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月24日"
"http://ja.dbpedia.org/resource/ニコラース・マース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトロポリタン美術館"
"http://ja.dbpedia.org/resource/ニコラース・マース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブダペスト"
"http://ja.dbpedia.org/resource/ニコラース・マース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Maes_Old_Woman_Dozing.jpg"
"http://ja.dbpedia.org/resource/ニコラース・マース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナル・ギャラリー_(ロンドン)"
"http://ja.dbpedia.org/resource/ニコラース・マース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1693年没"
"http://ja.dbpedia.org/resource/ニコラース・マース","http://xmlns.com/foaf/0.1/name","ニコラース・マース"
"http://ja.dbpedia.org/resource/ニコラース・マース","http://xmlns.com/foaf/0.1/name","Nicolaes Maes"
"http://ja.dbpedia.org/resource/ニコラース・マース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1911"
"http://ja.dbpedia.org/resource/ニコラース・マース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_芸術家"
"http://ja.dbpedia.org/resource/ニコラース・マース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ニコラース・マース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ニコラース・マース","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Self_portrait,_by_Nicolaes_Maes.jpg?width=300"
"http://ja.dbpedia.org/resource/ニコラース・マース","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Self_portrait,_by_Nicolaes_Maes.jpg"
"http://ja.dbpedia.org/resource/ニコラース・マース","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maes_Old_Woman_Dozing.jpg"
"http://ja.dbpedia.org/resource/ニコラース・マース","http://ja.dbpedia.org/property/caption","自画像"
"http://ja.dbpedia.org/resource/ニコラース・マース","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/ドルドレヒト"
"http://ja.dbpedia.org/resource/ニコラース・マース","http://ja.dbpedia.org/property/name","ニコラース・マース"
"http://ja.dbpedia.org/resource/ニコラース・マース","http://ja.dbpedia.org/property/name","Nicolaes Maes"
"http://ja.dbpedia.org/resource/ニコラース・マース","http://ja.dbpedia.org/property/volume",17
"http://ja.dbpedia.org/resource/ニコラース・マース","http://ja.dbpedia.org/property/birthdate",1634
"http://ja.dbpedia.org/resource/ニコラース・マース","http://ja.dbpedia.org/property/deathdate","--01-01"
"http://ja.dbpedia.org/resource/ニコラース・マース","http://ja.dbpedia.org/property/deathplace","http://ja.dbpedia.org/resource/アムステルダム"
"http://ja.dbpedia.org/resource/ニコラース・マース","http://ja.dbpedia.org/property/page",298
"http://ja.dbpedia.org/resource/ニコラース・マース","http://ja.dbpedia.org/property/wstitle","Maes, Nicolas"
"http://ja.dbpedia.org/resource/ニコラース・マース","http://dbpedia.org/ontology/abstract","ニコラース・マース （Nicolaes MaesまたはNicolaes Maas, 1634年1月 - 1693年11月24日に埋葬）は、オランダのバロック時代の画家。"
"http://ja.dbpedia.org/resource/ニコラース・マース","http://dbpedia.org/ontology/wikiPageLength",3392
"http://ja.dbpedia.org/resource/ニコラース・マース","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ニコラース・マース?oldid=76665926&ns=0"
"http://ja.dbpedia.org/resource/ニコラース・マース","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ニコラース・マース"
"http://ja.dbpedia.org/resource/フェルメールの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラース・マース"
"http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラース・マース"
"http://ja.dbpedia.org/resource/ヘルブラント・ファン・デン・エークハウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラース・マース"
"http://ja.dbpedia.org/resource/ベルギー王立美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラース・マース"
"http://ja.dbpedia.org/resource/マーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラース・マース"
"http://ja.dbpedia.org/resource/モントリオール美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラース・マース"
"http://ja.dbpedia.org/resource/ランス美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラース・マース"
"http://ja.dbpedia.org/resource/レンブラント・ファン・レイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラース・マース"
"http://ja.dbpedia.org/resource/地理学者_(フェルメールの絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラース・マース"
"http://ja.dbpedia.org/resource/牛乳を注ぐ女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラース・マース"
"http://ja.wikipedia.org/wiki/ニコラース・マース","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ニコラース・マース"
