"subject","predicate","object"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・サウスゲート"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:University_of_Otago_New_Library_(inside).jpg"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:University_of_Otago_Richardson_Building.jpg"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド国教会"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オタゴ大学"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Uni_of_Otago_medical_school.jpg"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリソン・シャンクス"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:KnoxCollegeOtago.jpg"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スライマン・ダウド"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレッジ"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンタベリー大学_(ニュージーランド)"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンタリング"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オークランド_(ニュージーランド)"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイランダーズ"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アデル・ブライアント"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心理学者"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/印東道子"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェリントン"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Harlene_Hayne"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラン・ウィルソン"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラハム・ヘンリー"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:City_College,_Otago.jpg"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダニーデン"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージーランド大学"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インバーカーギル"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長老派教会"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オークランド大学"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クライストチャーチ"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬学"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴシック・リヴァイヴァル建築"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステラ・マックスウェル"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージーランド"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビル・イングリッシュ"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理学療法"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北島_(ニュージーランド)"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハラール"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1869年"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:St_Margarets_College_University_of_Otago.jpg"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーン・ヘスケス"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1871年"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー・ブラウン"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューター"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニーデン"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デービッド・テイラー"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ph.D."
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーラグビー"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Arana_College_University_of_Otago.jpg"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントン・オリバー"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Studholme_College_University_of_Otago.jpg"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯学"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビー日本代表"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南島_(ニュージーランド)"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カミセセ・マラ"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マオリ語"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Selwyn_College,_Otago.jpg"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルヴィア・カートライト"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.otago.ac.nz/"
"http://ja.dbpedia.org/resource/オタゴ大学","http://xmlns.com/foaf/0.1/name","University of Otago"
"http://ja.dbpedia.org/resource/オタゴ大学","http://xmlns.com/foaf/0.1/name","オタゴ大学"
"http://ja.dbpedia.org/resource/オタゴ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_University"
"http://ja.dbpedia.org/resource/オタゴ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/オタゴ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/オタゴ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/オタゴ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/オタゴ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/オタゴ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wide_image"
"http://ja.dbpedia.org/resource/オタゴ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/オタゴ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NZL"
"http://ja.dbpedia.org/resource/オタゴ大学","http://xmlns.com/foaf/0.1/homepage","http://www.otago.ac.nz/"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_Otago.jpg?width=300"
"http://ja.dbpedia.org/resource/オタゴ大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Margarets_College_University_of_Otago.jpg"
"http://ja.dbpedia.org/resource/オタゴ大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_Otago_Richardson_Building.jpg"
"http://ja.dbpedia.org/resource/オタゴ大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dunedin_Panorama.jpg"
"http://ja.dbpedia.org/resource/オタゴ大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KnoxCollegeOtago.jpg"
"http://ja.dbpedia.org/resource/オタゴ大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Studholme_College_University_of_Otago.jpg"
"http://ja.dbpedia.org/resource/オタゴ大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/City_College,_Otago.jpg"
"http://ja.dbpedia.org/resource/オタゴ大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Selwyn_College,_Otago.jpg"
"http://ja.dbpedia.org/resource/オタゴ大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arana_College_University_of_Otago.jpg"
"http://ja.dbpedia.org/resource/オタゴ大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_Otago_New_Library_(inside).jpg"
"http://ja.dbpedia.org/resource/オタゴ大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uni_of_Otago_medical_school.jpg"
"http://ja.dbpedia.org/resource/オタゴ大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_Otago.jpg"
"http://ja.dbpedia.org/resource/オタゴ大学","http://ja.dbpedia.org/property/city","http://ja.dbpedia.org/resource/ダニーデン"
"http://ja.dbpedia.org/resource/オタゴ大学","http://ja.dbpedia.org/property/established",1869
"http://ja.dbpedia.org/resource/オタゴ大学","http://ja.dbpedia.org/property/imageName","University of Otago.jpg"
"http://ja.dbpedia.org/resource/オタゴ大学","http://ja.dbpedia.org/property/imageSize",200
"http://ja.dbpedia.org/resource/オタゴ大学","http://ja.dbpedia.org/property/motto",""
"http://ja.dbpedia.org/resource/オタゴ大学","http://ja.dbpedia.org/property/motto","Sapere aude"
"http://ja.dbpedia.org/resource/オタゴ大学","http://ja.dbpedia.org/property/name","オタゴ大学"
"http://ja.dbpedia.org/resource/オタゴ大学","http://ja.dbpedia.org/property/nativeName","University of Otago"
"http://ja.dbpedia.org/resource/オタゴ大学","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/国立"
"http://ja.dbpedia.org/resource/オタゴ大学","http://ja.dbpedia.org/property/website","http://www.otago.ac.nz/"
"http://ja.dbpedia.org/resource/オタゴ大学","http://ja.dbpedia.org/property/students",21108
"http://ja.dbpedia.org/resource/オタゴ大学","http://ja.dbpedia.org/property/chancellor","Dr Royden Somerville"
"http://ja.dbpedia.org/resource/オタゴ大学","http://ja.dbpedia.org/property/viceChancellor","Dr Harlene Hayne"
"http://ja.dbpedia.org/resource/オタゴ大学","http://ja.dbpedia.org/property/colors","http://ja.dbpedia.org/resource/青"
"http://ja.dbpedia.org/resource/オタゴ大学","http://ja.dbpedia.org/property/colors","http://ja.dbpedia.org/resource/金色"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/numberOfStudents",21108
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/motto","Sapere aude"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/motto","(Have courage to be wise)"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/officialSchoolColour","青とゴールド"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/abstract","オタゴ大学（オタゴだいがく、英語: University of Otago 、マオリ語: Te Whare Wānanga o Otāgo）は、ニュージーランド南島ダニーデンに所在する国立総合大学。1869年に設立された、ニュージーランド最古の大学である。世界大学ランキングでは常に高い評価を得ており、毎年およそ2万人の学生が在籍している。国内のみならず世界中から留学生が集まっており、母国別留学生の割合において、アメリカ合衆国からの留学生が772人 (2018年)と最も多く、日本人留学生も毎年30〜50人ほど在学している。"
"http://ja.dbpedia.org/resource/オタゴ大学","http://dbpedia.org/ontology/wikiPageLength",9937
"http://ja.dbpedia.org/resource/オタゴ大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/オタゴ大学?oldid=90733001&ns=0"
"http://ja.dbpedia.org/resource/オタゴ大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/オタゴ大学"
"http://ja.dbpedia.org/resource/カンタベリー地震_(2010年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタゴ大学"
"http://ja.dbpedia.org/resource/カンタベリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタゴ大学"
"http://ja.dbpedia.org/resource/カーン・ヘスケス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタゴ大学"
"http://ja.dbpedia.org/resource/カーン・ヘスケス","http://ja.dbpedia.org/property/アマチュアクラブ","http://ja.dbpedia.org/resource/オタゴ大学"
"http://ja.dbpedia.org/resource/カーン・ヘスケス","http://ja.dbpedia.org/property/大学","http://ja.dbpedia.org/resource/オタゴ大学"
"http://ja.dbpedia.org/resource/クライストチャーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタゴ大学"
"http://ja.dbpedia.org/resource/クレイグ・ミラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタゴ大学"
