"subject","predicate","object"
"http://ja.dbpedia.org/resource/大舟寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の寺"
"http://ja.dbpedia.org/resource/大舟寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県指定文化財一覧"
"http://ja.dbpedia.org/resource/大舟寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天然記念物"
"http://ja.dbpedia.org/resource/大舟寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄檗宗"
"http://ja.dbpedia.org/resource/大舟寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神姫バス"
"http://ja.dbpedia.org/resource/大舟寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/大舟寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延宝"
"http://ja.dbpedia.org/resource/大舟寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田市"
"http://ja.dbpedia.org/resource/大舟寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カヤ"
"http://ja.dbpedia.org/resource/大舟寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福知山線"
"http://ja.dbpedia.org/resource/大舟寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1677年"
"http://ja.dbpedia.org/resource/大舟寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三田市の建築物"
"http://ja.dbpedia.org/resource/大舟寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三田市の歴史"
"http://ja.dbpedia.org/resource/大舟寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指定文化財"
"http://ja.dbpedia.org/resource/大舟寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/大舟寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大船山_(兵庫県)"
"http://ja.dbpedia.org/resource/大舟寺","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.sanda.lg.jp/shisetsu/143.html"
"http://ja.dbpedia.org/resource/大舟寺","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.sanda.lg.jp/gakushuu/oobuneyama.html"
"http://ja.dbpedia.org/resource/大舟寺","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.sanda.lg.jp/index.html"
"http://ja.dbpedia.org/resource/大舟寺","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.sanda.lg.jp/shisetsu/038.html"
"http://ja.dbpedia.org/resource/大舟寺","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hyogo-c.ed.jp/~shabun-bo/gyouseisituhp/top/top.htm"
"http://ja.dbpedia.org/resource/大舟寺","http://xmlns.com/foaf/0.1/name","大舟寺"
"http://ja.dbpedia.org/resource/大舟寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/大舟寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/大舟寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/大舟寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/大舟寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/大舟寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大舟寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/大舟寺","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大舟寺"
"http://ja.dbpedia.org/resource/大舟寺","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.9458
"http://ja.dbpedia.org/resource/大舟寺","http://www.georss.org/georss/point","34.94580555555556 135.2968888888889"
"http://ja.dbpedia.org/resource/大舟寺","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.297
"http://ja.dbpedia.org/resource/大舟寺","http://ja.dbpedia.org/property/宗旨","黄檗宗"
"http://ja.dbpedia.org/resource/大舟寺","http://ja.dbpedia.org/property/山号","式盧山"
"http://ja.dbpedia.org/resource/大舟寺","http://ja.dbpedia.org/property/名称","大舟寺"
"http://ja.dbpedia.org/resource/大舟寺","http://ja.dbpedia.org/property/所在地","兵庫県三田市波豆川605-1"
"http://ja.dbpedia.org/resource/大舟寺","http://dbpedia.org/ontology/address","兵庫県三田市波豆川605-1"
"http://ja.dbpedia.org/resource/大舟寺","http://dbpedia.org/ontology/abstract","大舟寺（だいしゅうじ）は、兵庫県三田市の黄檗宗の寺院である。山号は式盧山。"
"http://ja.dbpedia.org/resource/大舟寺","http://dbpedia.org/ontology/wikiPageLength",1247
"http://ja.dbpedia.org/resource/大舟寺","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大舟寺?oldid=63391245&ns=0"
"http://ja.dbpedia.org/resource/大舟寺","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.29689025879 34.945804595947)"
"http://ja.dbpedia.org/resource/大船山_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大舟寺"
"http://wikidata.dbpedia.org/resource/Q11438609","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大舟寺"
"http://ja.wikipedia.org/wiki/大舟寺","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大舟寺"
