"subject","predicate","object"
"http://ja.dbpedia.org/resource/萩原ダイスケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンターブレイン"
"http://ja.dbpedia.org/resource/萩原ダイスケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルフ_(雑誌)"
"http://ja.dbpedia.org/resource/萩原ダイスケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/萩原ダイスケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Fate/Zero"
"http://ja.dbpedia.org/resource/萩原ダイスケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊少年ガンガン"
"http://ja.dbpedia.org/resource/萩原ダイスケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀さんと宮村くん"
"http://ja.dbpedia.org/resource/萩原ダイスケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンONLINE"
"http://ja.dbpedia.org/resource/萩原ダイスケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/萩原ダイスケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスキー・メディアワークス"
"http://ja.dbpedia.org/resource/萩原ダイスケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キューティクル探偵因幡"
"http://ja.dbpedia.org/resource/萩原ダイスケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀剣乱舞"
"http://ja.dbpedia.org/resource/萩原ダイスケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徒々野雫"
"http://ja.dbpedia.org/resource/萩原ダイスケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ねねね"
"http://ja.dbpedia.org/resource/萩原ダイスケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HERO_(漫画家)"
"http://ja.dbpedia.org/resource/萩原ダイスケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デュラララ!!"
"http://ja.dbpedia.org/resource/萩原ダイスケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男子高校生の日常"
"http://ja.dbpedia.org/resource/萩原ダイスケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/萩原ダイスケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディズニー_ツイステッドワンダーランド"
"http://ja.dbpedia.org/resource/萩原ダイスケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊Gファンタジー"
"http://ja.dbpedia.org/resource/萩原ダイスケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月25日"
"http://ja.dbpedia.org/resource/萩原ダイスケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新木場ユキ"
"http://ja.dbpedia.org/resource/萩原ダイスケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/萩原ダイスケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/萩原ダイスケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガンコミックスアンソロジー"
"http://ja.dbpedia.org/resource/萩原ダイスケ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/萩原ダイスケ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-artist-stub"
"http://ja.dbpedia.org/resource/萩原ダイスケ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/萩原ダイスケ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/萩原ダイスケ","http://dbpedia.org/ontology/abstract","萩原 ダイスケ（はぎわら だいすけ、8月25日 - ）は日本の漫画家。女性。"
"http://ja.dbpedia.org/resource/萩原ダイスケ","http://dbpedia.org/ontology/wikiPageLength",1750
"http://ja.dbpedia.org/resource/萩原ダイスケ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/萩原ダイスケ?oldid=87993480&ns=0"
"http://ja.dbpedia.org/resource/萩原ダイスケ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/萩原ダイスケ"
"http://wikidata.dbpedia.org/resource/Q22128069","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/萩原ダイスケ"
"http://ja.wikipedia.org/wiki/萩原ダイスケ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/萩原ダイスケ"
