"subject","predicate","object"
"http://ja.dbpedia.org/resource/SHONENTAI_DINNER_SHOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VHS"
"http://ja.dbpedia.org/resource/SHONENTAI_DINNER_SHOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月25日"
"http://ja.dbpedia.org/resource/SHONENTAI_DINNER_SHOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVD"
"http://ja.dbpedia.org/resource/SHONENTAI_DINNER_SHOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいったネ_今夜"
"http://ja.dbpedia.org/resource/SHONENTAI_DINNER_SHOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:少年隊"
"http://ja.dbpedia.org/resource/SHONENTAI_DINNER_SHOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイヤモンド・アイズ"
"http://ja.dbpedia.org/resource/SHONENTAI_DINNER_SHOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABC_(少年隊の曲)"
"http://ja.dbpedia.org/resource/SHONENTAI_DINNER_SHOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年のライブ・ビデオ"
"http://ja.dbpedia.org/resource/SHONENTAI_DINNER_SHOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月27日"
"http://ja.dbpedia.org/resource/SHONENTAI_DINNER_SHOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デカメロン伝説"
"http://ja.dbpedia.org/resource/SHONENTAI_DINNER_SHOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/SHONENTAI_DINNER_SHOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮面舞踏会_(少年隊の曲)"
"http://ja.dbpedia.org/resource/SHONENTAI_DINNER_SHOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイドル"
"http://ja.dbpedia.org/resource/SHONENTAI_DINNER_SHOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/じれったいね"
"http://ja.dbpedia.org/resource/SHONENTAI_DINNER_SHOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPRING_TOUR'90"
"http://ja.dbpedia.org/resource/SHONENTAI_DINNER_SHOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふたり_(少年隊の曲)"
"http://ja.dbpedia.org/resource/SHONENTAI_DINNER_SHOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワーナー・パイオニア"
"http://ja.dbpedia.org/resource/SHONENTAI_DINNER_SHOW","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/SHONENTAI_DINNER_SHOW","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:少年隊"
"http://ja.dbpedia.org/resource/SHONENTAI_DINNER_SHOW","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Video-soft-stub"
"http://ja.dbpedia.org/resource/SHONENTAI_DINNER_SHOW","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/SHONENTAI_DINNER_SHOW","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/SHONENTAI_DINNER_SHOW","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/SHONENTAI_DINNER_SHOW","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Music-stub"
"http://ja.dbpedia.org/resource/SHONENTAI_DINNER_SHOW","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Album"
"http://ja.dbpedia.org/resource/SHONENTAI_DINNER_SHOW","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/少年隊"
"http://ja.dbpedia.org/resource/SHONENTAI_DINNER_SHOW","http://ja.dbpedia.org/property/date","--10-20"
"http://ja.dbpedia.org/resource/SHONENTAI_DINNER_SHOW","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/アイドル"
"http://ja.dbpedia.org/resource/SHONENTAI_DINNER_SHOW","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/ワーナー・パイオニア"
"http://ja.dbpedia.org/resource/SHONENTAI_DINNER_SHOW","http://ja.dbpedia.org/property/lastAlbum","PLAYZONE'89 Again"
"http://ja.dbpedia.org/resource/SHONENTAI_DINNER_SHOW","http://ja.dbpedia.org/property/lastAlbum","（1989年）"
"http://ja.dbpedia.org/resource/SHONENTAI_DINNER_SHOW","http://ja.dbpedia.org/property/length",58
"http://ja.dbpedia.org/resource/SHONENTAI_DINNER_SHOW","http://ja.dbpedia.org/property/name","SHONENTAI DINNER SHOW"
"http://ja.dbpedia.org/resource/SHONENTAI_DINNER_SHOW","http://ja.dbpedia.org/property/nextAlbum","（1990年）"
"http://ja.dbpedia.org/resource/SHONENTAI_DINNER_SHOW","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/SPRING_TOUR'90"
"http://ja.dbpedia.org/resource/SHONENTAI_DINNER_SHOW","http://ja.dbpedia.org/property/recorded","--12-27"
"http://ja.dbpedia.org/resource/SHONENTAI_DINNER_SHOW","http://ja.dbpedia.org/property/recorded","東京・全日空ホテル"
"http://ja.dbpedia.org/resource/SHONENTAI_DINNER_SHOW","http://ja.dbpedia.org/property/released","--03-25"
"http://ja.dbpedia.org/resource/SHONENTAI_DINNER_SHOW","http://ja.dbpedia.org/property/thisAlbum","SHONENTAI DINNER SHOW"
"http://ja.dbpedia.org/resource/SHONENTAI_DINNER_SHOW","http://ja.dbpedia.org/property/thisAlbum","（1990年）"
"http://ja.dbpedia.org/resource/SHONENTAI_DINNER_SHOW","http://ja.dbpedia.org/property/type","ライブ・ビデオ"
"http://ja.dbpedia.org/resource/SHONENTAI_DINNER_SHOW","http://ja.dbpedia.org/property/ソートキー","音しようねんたいていなあしよう"
"http://ja.dbpedia.org/resource/SHONENTAI_DINNER_SHOW","http://dbpedia.org/ontology/abstract","『SHONENTAI DINNER SHOW』は、少年隊のコンサートビデオ。VHSは1990年3月25日発売。発売元はワーナー・パイオニア。"
"http://ja.dbpedia.org/resource/SHONENTAI_DINNER_SHOW","http://dbpedia.org/ontology/recordDate",1927-02-01
"http://ja.dbpedia.org/resource/SHONENTAI_DINNER_SHOW","http://dbpedia.org/ontology/title","SHONENTAI DINNER SHOW"
"http://ja.dbpedia.org/resource/SHONENTAI_DINNER_SHOW","http://dbpedia.org/ontology/wikiPageLength",1391
"http://ja.dbpedia.org/resource/SHONENTAI_DINNER_SHOW","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/SHONENTAI_DINNER_SHOW?oldid=86125654&ns=0"
"http://ja.dbpedia.org/resource/SHONENTAI_DINNER_SHOW","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/SHONENTAI_DINNER_SHOW"
"http://ja.dbpedia.org/resource/SPRING_TOUR'90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHONENTAI_DINNER_SHOW"
"http://ja.dbpedia.org/resource/SPRING_TOUR'90","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/SHONENTAI_DINNER_SHOW"
"http://ja.dbpedia.org/resource/少年隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHONENTAI_DINNER_SHOW"
"http://ja.wikipedia.org/wiki/SHONENTAI_DINNER_SHOW","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/SHONENTAI_DINNER_SHOW"
