"subject","predicate","object"
"http://ja.dbpedia.org/resource/広島農業短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教職課程"
"http://ja.dbpedia.org/resource/広島農業短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/広島農業短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/広島農業短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晶文社"
"http://ja.dbpedia.org/resource/広島農業短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/広島農業短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学受験要覧"
"http://ja.dbpedia.org/resource/広島農業短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の公立短期大学_(廃止)"
"http://ja.dbpedia.org/resource/広島農業短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月"
"http://ja.dbpedia.org/resource/広島農業短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県の公立学校"
"http://ja.dbpedia.org/resource/広島農業短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/広島農業短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教員養成課程認定大学・短期大学等総覧"
"http://ja.dbpedia.org/resource/広島農業短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教員養成課程認定大学短期大学一覧"
"http://ja.dbpedia.org/resource/広島農業短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教学社"
"http://ja.dbpedia.org/resource/広島農業短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/広島農業短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃止された日本の短期大学一覧"
"http://ja.dbpedia.org/resource/広島農業短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東広島市"
"http://ja.dbpedia.org/resource/広島農業短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学案内_(梧桐書院)"
"http://ja.dbpedia.org/resource/広島農業短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業_(教科)"
"http://ja.dbpedia.org/resource/広島農業短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梧桐書院"
"http://ja.dbpedia.org/resource/広島農業短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去にあった日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/広島農業短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学案内_(教学社)"
"http://ja.dbpedia.org/resource/広島農業短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県の大学_(廃止)"
"http://ja.dbpedia.org/resource/広島農業短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短期大学"
"http://ja.dbpedia.org/resource/広島農業短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旺文社"
"http://ja.dbpedia.org/resource/広島農業短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県立広島大学"
"http://ja.dbpedia.org/resource/広島農業短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学一覧"
"http://ja.dbpedia.org/resource/広島農業短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学受験案内"
"http://ja.dbpedia.org/resource/広島農業短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/広島農業短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽地方"
"http://ja.dbpedia.org/resource/広島農業短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学高等専門学校一覧"
"http://ja.dbpedia.org/resource/広島農業短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:県立広島大学"
"http://ja.dbpedia.org/resource/広島農業短期大学","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pu-hiroshima.ac.jp/soshiki/47/history.html"
"http://ja.dbpedia.org/resource/広島農業短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/広島農業短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:県立広島大学の前身諸機関"
"http://ja.dbpedia.org/resource/広島農業短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:注意"
"http://ja.dbpedia.org/resource/広島農業短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/広島農業短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大学_(廃止)"
"http://ja.dbpedia.org/resource/広島農業短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の公立短期大学_(廃止)"
"http://ja.dbpedia.org/resource/広島農業短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Jc-stub"
"http://ja.dbpedia.org/resource/広島農業短期大学","http://xmlns.com/foaf/0.1/homepage","https://www.pu-hiroshima.ac.jp/soshiki/47/history.html"
"http://ja.dbpedia.org/resource/広島農業短期大学","http://ja.dbpedia.org/property/廃止年",1990
"http://ja.dbpedia.org/resource/広島農業短期大学","http://ja.dbpedia.org/property/ふりがな","ひろしまのうぎょうたんきだいがく"
"http://ja.dbpedia.org/resource/広島農業短期大学","http://ja.dbpedia.org/property/ウェブサイト","https://www.pu-hiroshima.ac.jp/soshiki/47/history.html"
"http://ja.dbpedia.org/resource/広島農業短期大学","http://ja.dbpedia.org/property/国","日本"
"http://ja.dbpedia.org/resource/広島農業短期大学","http://ja.dbpedia.org/property/本部所在地","広島県東広島市西条町大字御薗宇8511-1"
"http://ja.dbpedia.org/resource/広島農業短期大学","http://ja.dbpedia.org/property/英称","Hiroshima Agricultural College"
"http://ja.dbpedia.org/resource/広島農業短期大学","http://ja.dbpedia.org/property/創立年",1954
"http://ja.dbpedia.org/resource/広島農業短期大学","http://ja.dbpedia.org/property/大学の略称","広農短"
"http://ja.dbpedia.org/resource/広島農業短期大学","http://ja.dbpedia.org/property/大学名","広島農業短期大学"
"http://ja.dbpedia.org/resource/広島農業短期大学","http://ja.dbpedia.org/property/大学設置年",1954
"http://ja.dbpedia.org/resource/広島農業短期大学","http://ja.dbpedia.org/property/学校種別","公立"
"http://ja.dbpedia.org/resource/広島農業短期大学","http://ja.dbpedia.org/property/学部","畜産学科"
"http://ja.dbpedia.org/resource/広島農業短期大学","http://ja.dbpedia.org/property/学部","農学科"
"http://ja.dbpedia.org/resource/広島農業短期大学","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/広島農業短期大学","http://dbpedia.org/ontology/abstract","広島農業短期大学（ひろしまのうぎょうたんきだいがく、英語: Hiroshima Agricultural College）は、広島県東広島市西条町大字御薗宇8511-1に本部を置いていた日本の公立大学である。1954年に設置され、1990年に廃止された。大学の略称は広農短。学生募集は1988年度まで、1990年廃止。廃止後は、広島県立大学となり、2005年度より県立広島大学生命環境学部となっている。"
"http://ja.dbpedia.org/resource/広島農業短期大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/広島農業短期大学"
"http://ja.dbpedia.org/resource/広島農業短期大学","http://dbpedia.org/ontology/wikiPageLength",3353
"http://ja.dbpedia.org/resource/広島農業短期大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/広島農業短期大学?oldid=89977833&ns=0"
"http://ja.dbpedia.org/resource/日本の公立大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島農業短期大学"
"http://ja.dbpedia.org/resource/日本学生海外移住連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島農業短期大学"
"http://ja.dbpedia.org/resource/県立広島大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島農業短期大学"
"http://ja.dbpedia.org/resource/廃止された日本の短期大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島農業短期大学"
"http://ja.wikipedia.org/wiki/広島農業短期大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/広島農業短期大学"
