"subject","predicate","object"
"http://ja.dbpedia.org/resource/アルギン酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/イオネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/イオン交換樹脂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/イオン源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/インクジェットプリンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/インペリアル・ケミカル・インダストリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/ウォーレス・カロザース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/エチルシアノアクリレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/エピトープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/エポキシ樹脂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/エラストマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/エントロピー弾性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/エンドツーエンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/エーテル_(化学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/オイル内水分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/オゾン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/オートファジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/カットグット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/カラギーナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/ガラス転移点","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/キトサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/キミカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/キャピラリー電気泳動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/クロマトグラフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/クロロプレンゴム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/グリコーゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/グリシジルアジドポリマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/グリース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/ケイ素樹脂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/ゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/ゲル化剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/ゲル電気泳動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/コンフォメーション変化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/ゴム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/ゴム状態","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/シアノアクリレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/シクロール仮説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/シャープペンシル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/シュードモナス科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/シリコーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/シロキサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/シンタクチックフォーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/ジエチルアミノエチルセルロース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/ジカルボン酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/ジャン・フレシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/スピロヘータ門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/スマートポリマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/スライム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/スーパーコンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/セルロース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/セルロースエーテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/ソフトマター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/ソーラーポンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/タイタン_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/タンパク質構造データベース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/チオフェノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/テトラヒドロフラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/テルペン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/ディーゼル排気微粒子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/デオキシリボ核酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/デンドリマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/トーケミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/ドラッグデリバリーシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/ナイロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/ナノテクノロジーの影響","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/ヌクレオポリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/ネオカルジノスタチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/ノーベル化学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/ノーベル物理学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/ハダカデバネズミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/バイオマスエタノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/バイオ医薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/パリトキシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/ヒアルロン酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/ヒドロキシエチルセルロース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/ビニール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/ビー・グリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/ピエール＝ジル・ド・ジェンヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/ファンデルワールス力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/ファーマコフォア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/フィブロイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/フィルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/フェノール樹脂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/フォールディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/フコイダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/フマル酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/フミン酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/フローリー・ハギンズ理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/ブリンクマン数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/ブルースペックCD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/プリンテッド・エレクトロニクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/プレキュア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/プロアントシアニジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/プロテオパチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/ヘモレオロジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/ヘルマン・シュタウディンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/ペットボトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/ペプチド結合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/ポリアセチレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/ポリイミド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/ポリエチレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/ポリエチレングリコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/ポリオレフィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/ポリパラフェニレンビニレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/ポリビニルピロリドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/ポリフェニレンスルファイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/ポリプロピレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/ポリマーアロイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/ポリ乳酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/ポリ塩化ビニリデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/ポリ酢酸ビニル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/ポータブルトイレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/マイクロカプセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/マイクロフィラメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/マイトトキシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/マセラティ・MC20","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/マッシュルーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/メチルビニルケトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/モノマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/モル質量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/ユニチカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/ユニチカ","http://ja.dbpedia.org/property/事業内容","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/ユージン・スタンレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/ラトビア大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/ランダムウォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/ランレオチド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/リグニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/リチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/リチウムイオン二次電池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/ルイス構造式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/レイノルズ数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/レオロジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/レプテーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/ロタキサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/ワイセンベルク効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/一フッ化ホウ素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/三次構造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/三酸化硫黄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/三量体_(生化学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/上垣外正己","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/下村修_(工学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/不飽和炭化水素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/中村吉伸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/主鎖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/乳化重合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/乾性油","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/二酸化炭素の電気分解","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/二重指数関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/二量体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/井上博允","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/交差反応性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/人工筋肉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/人工臓器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/付加脱離反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/代わりの生化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/代謝経路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/偏光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/免疫化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/免疫系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/公立千歳科学技術大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/共有結合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/共重合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
