"subject","predicate","object"
"http://ja.dbpedia.org/resource/入戸火砕流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/入戸火砕流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分市"
"http://ja.dbpedia.org/resource/入戸火砕流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水俣市"
"http://ja.dbpedia.org/resource/入戸火砕流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溶結凝灰岩"
"http://ja.dbpedia.org/resource/入戸火砕流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射性炭素年代測定"
"http://ja.dbpedia.org/resource/入戸火砕流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五木村"
"http://ja.dbpedia.org/resource/入戸火砕流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県"
"http://ja.dbpedia.org/resource/入戸火砕流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/入戸火砕流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州"
"http://ja.dbpedia.org/resource/入戸火砕流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火砕流"
"http://ja.dbpedia.org/resource/入戸火砕流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宿毛市"
"http://ja.dbpedia.org/resource/入戸火砕流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シラス台地"
"http://ja.dbpedia.org/resource/入戸火砕流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大浪池"
"http://ja.dbpedia.org/resource/入戸火砕流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大隅半島"
"http://ja.dbpedia.org/resource/入戸火砕流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シラス_(地質)"
"http://ja.dbpedia.org/resource/入戸火砕流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姶良Tn火山灰"
"http://ja.dbpedia.org/resource/入戸火砕流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姶良カルデラ"
"http://ja.dbpedia.org/resource/入戸火砕流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分重久"
"http://ja.dbpedia.org/resource/入戸火砕流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学出版会"
"http://ja.dbpedia.org/resource/入戸火砕流","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/入戸火砕流","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注の不足"
"http://ja.dbpedia.org/resource/入戸火砕流","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/入戸火砕流"
"http://ja.dbpedia.org/resource/入戸火砕流","http://dbpedia.org/ontology/abstract","入戸火砕流（いとかさいりゅう、いりとかさいりゅう）は、約3万年前に姶良カルデラの大噴火で発生した大規模な火砕流。堆積物はシラスと呼ばれ、鹿児島県を中心とした九州南部全域広がり、シラス台地など様々な地形を形成した。記号はA-Ito。入戸火砕流から巻き上がった火山灰は姶良Tn火山灰と呼ばれ、北海道を除く日本全域と朝鮮半島に堆積する広域テフラとして知られる。"
"http://ja.dbpedia.org/resource/入戸火砕流","http://dbpedia.org/ontology/wikiPageLength",1582
"http://ja.dbpedia.org/resource/入戸火砕流","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/入戸火砕流?oldid=90937296&ns=0"
"http://ja.dbpedia.org/resource/六観音御池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入戸火砕流"
"http://ja.dbpedia.org/resource/加久藤盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入戸火砕流"
"http://ja.dbpedia.org/resource/十三塚原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入戸火砕流"
"http://ja.dbpedia.org/resource/南薩台地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入戸火砕流"
"http://ja.dbpedia.org/resource/国分層群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入戸火砕流"
"http://ja.dbpedia.org/resource/大口盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入戸火砕流"
"http://ja.dbpedia.org/resource/姶良Tn火山灰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入戸火砕流"
"http://ja.dbpedia.org/resource/姶良カルデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入戸火砕流"
"http://ja.dbpedia.org/resource/宮崎平野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入戸火砕流"
"http://ja.dbpedia.org/resource/小林盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入戸火砕流"
"http://ja.dbpedia.org/resource/川内原子力発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入戸火砕流"
"http://ja.dbpedia.org/resource/揖宿山地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入戸火砕流"
"http://ja.dbpedia.org/resource/桜島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入戸火砕流"
"http://ja.dbpedia.org/resource/溶結凝灰岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入戸火砕流"
"http://ja.dbpedia.org/resource/火山灰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入戸火砕流"
"http://ja.dbpedia.org/resource/火砕流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入戸火砕流"
"http://ja.dbpedia.org/resource/県の石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入戸火砕流"
"http://ja.dbpedia.org/resource/破局噴火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入戸火砕流"
"http://ja.dbpedia.org/resource/神領古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入戸火砕流"
"http://ja.dbpedia.org/resource/笠野原台地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入戸火砕流"
"http://ja.dbpedia.org/resource/肝属川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入戸火砕流"
"http://ja.dbpedia.org/resource/肝属平野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入戸火砕流"
"http://ja.dbpedia.org/resource/若尊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入戸火砕流"
"http://ja.dbpedia.org/resource/都城盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入戸火砕流"
"http://ja.dbpedia.org/resource/鹿児島県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入戸火砕流"
"http://wikidata.dbpedia.org/resource/Q11388895","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/入戸火砕流"
"http://ja.wikipedia.org/wiki/入戸火砕流","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/入戸火砕流"
