"subject","predicate","object"
"http://ja.dbpedia.org/resource/小井里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/小井里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全義駅"
"http://ja.dbpedia.org/resource/小井里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京釜線"
"http://ja.dbpedia.org/resource/小井里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/小井里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/義兵"
"http://ja.dbpedia.org/resource/小井里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国の鉄道駅一覧"
"http://ja.dbpedia.org/resource/小井里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:世宗特別自治市の交通"
"http://ja.dbpedia.org/resource/小井里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル駅"
"http://ja.dbpedia.org/resource/小井里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/小井里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンテナヤード"
"http://ja.dbpedia.org/resource/小井里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月20日"
"http://ja.dbpedia.org/resource/小井里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水原駅_(京畿道)"
"http://ja.dbpedia.org/resource/小井里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国鉄道公社の鉄道駅"
"http://ja.dbpedia.org/resource/小井里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月30日"
"http://ja.dbpedia.org/resource/小井里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/小井里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島式ホーム"
"http://ja.dbpedia.org/resource/小井里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/小井里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜山駅"
"http://ja.dbpedia.org/resource/小井里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月20日"
"http://ja.dbpedia.org/resource/小井里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京釜線"
"http://ja.dbpedia.org/resource/小井里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/小井里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月"
"http://ja.dbpedia.org/resource/小井里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/小井里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/小井里駅","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.korail.com/servlets/renew.sta.sta02000.sw_sta02200_v1Svt%3Fcode=0142&name=%EC%86%8C%EC%A0%95%EB%A6%AC"
"http://ja.dbpedia.org/resource/小井里駅","http://xmlns.com/foaf/0.1/name","Sojeong-ri"
"http://ja.dbpedia.org/resource/小井里駅","http://xmlns.com/foaf/0.1/name","ソジョンニ"
"http://ja.dbpedia.org/resource/小井里駅","http://xmlns.com/foaf/0.1/name","小井里駅"
"http://ja.dbpedia.org/resource/小井里駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/小井里駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の事物"
"http://ja.dbpedia.org/resource/小井里駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ko_icon"
"http://ja.dbpedia.org/resource/小井里駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/小井里駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/小井里駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/小井里駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/小井里駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat-inline"
"http://ja.dbpedia.org/resource/小井里駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:京釜線"
"http://ja.dbpedia.org/resource/小井里駅","http://ja.dbpedia.org/property/乗降人員",13
"http://ja.dbpedia.org/resource/小井里駅","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.7186431884765625
"http://ja.dbpedia.org/resource/小井里駅","http://www.georss.org/georss/point","36.71864444444444 127.15563333333333"
"http://ja.dbpedia.org/resource/小井里駅","http://www.w3.org/2003/01/geo/wgs84_pos#long",127.15563201904296875
"http://ja.dbpedia.org/resource/小井里駅","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sojeong-ri_Station.jpg?width=300"
"http://ja.dbpedia.org/resource/小井里駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sojeong-ri_Station.jpg"
"http://ja.dbpedia.org/resource/小井里駅","http://ja.dbpedia.org/property/alphabet","Sojeong-ri Station　"
"http://ja.dbpedia.org/resource/小井里駅","http://ja.dbpedia.org/property/hangeul","소정리역　"
"http://ja.dbpedia.org/resource/小井里駅","http://ja.dbpedia.org/property/hanja","小井里驛　"
"http://ja.dbpedia.org/resource/小井里駅","http://ja.dbpedia.org/property/katakana","ソジョンニヨク　"
"http://ja.dbpedia.org/resource/小井里駅","http://ja.dbpedia.org/property/よみがな","ソジョンニ"
"http://ja.dbpedia.org/resource/小井里駅","http://ja.dbpedia.org/property/キロ程",107.40000000000000568
"http://ja.dbpedia.org/resource/小井里駅","http://ja.dbpedia.org/property/ホーム",2
"http://ja.dbpedia.org/resource/小井里駅","http://ja.dbpedia.org/property/ローマ字","Sojeong-ri"
"http://ja.dbpedia.org/resource/小井里駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/天安駅"
"http://ja.dbpedia.org/resource/小井里駅","http://ja.dbpedia.org/property/副項目",3
"http://ja.dbpedia.org/resource/小井里駅","http://ja.dbpedia.org/property/副項目","普通駅"
"http://ja.dbpedia.org/resource/小井里駅","http://ja.dbpedia.org/property/副項目名","駅種別"
"http://ja.dbpedia.org/resource/小井里駅","http://ja.dbpedia.org/property/副項目名","駅等級"
"http://ja.dbpedia.org/resource/小井里駅","http://ja.dbpedia.org/property/所在地","世宗特別自治市小井面小井旧通り 159（小井里 196-1）"
"http://ja.dbpedia.org/resource/小井里駅","http://ja.dbpedia.org/property/所属事業者","韓国鉄道公社（KORAIL）"
"http://ja.dbpedia.org/resource/小井里駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/京釜線"
"http://ja.dbpedia.org/resource/小井里駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/全義駅"
"http://ja.dbpedia.org/resource/小井里駅","http://ja.dbpedia.org/property/母国語表記","소정리"
"http://ja.dbpedia.org/resource/小井里駅","http://ja.dbpedia.org/property/画像","Sojeong-ri Station.JPG"
"http://ja.dbpedia.org/resource/小井里駅","http://ja.dbpedia.org/property/画像説明","--05-06"
"http://ja.dbpedia.org/resource/小井里駅","http://ja.dbpedia.org/property/社色","#0066B3"
"http://ja.dbpedia.org/resource/小井里駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/ソウル駅"
"http://ja.dbpedia.org/resource/小井里駅","http://ja.dbpedia.org/property/開業年月日","--01-20"
"http://ja.dbpedia.org/resource/小井里駅","http://ja.dbpedia.org/property/駅名","小井里駅"
"http://ja.dbpedia.org/resource/小井里駅","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/小井里駅","http://ja.dbpedia.org/property/駅間a",10.800000000000000711
"http://ja.dbpedia.org/resource/小井里駅","http://ja.dbpedia.org/property/駅間b",7.5
"http://ja.dbpedia.org/resource/小井里駅","http://ja.dbpedia.org/property/乗車人員",5
"http://ja.dbpedia.org/resource/小井里駅","http://ja.dbpedia.org/property/統計年度",2010
"http://ja.dbpedia.org/resource/小井里駅","http://dbpedia.org/ontology/address","世宗特別自治市小井面小井旧通り 159（小井里 196-1）"
"http://ja.dbpedia.org/resource/小井里駅","http://dbpedia.org/ontology/passengersPerDay",5
"http://ja.dbpedia.org/resource/小井里駅","http://dbpedia.org/ontology/passengersPerDay",13
"http://ja.dbpedia.org/resource/小井里駅","http://dbpedia.org/ontology/railwayPlatforms","2面4線"
"http://ja.dbpedia.org/resource/小井里駅","http://dbpedia.org/ontology/stationStructure","地上駅"
"http://ja.dbpedia.org/resource/小井里駅","http://dbpedia.org/ontology/abstract","小井里駅（ソジョンニえき）は大韓民国世宗特別自治市小井面にある、韓国鉄道公社（KORAIL）京釜本線の駅。 2017年6月30日をもって旅客取り扱いを中止し、全ての旅客列車が通過している。"
"http://ja.dbpedia.org/resource/小井里駅","http://dbpedia.org/ontology/wikiPageLength",2181
"http://ja.dbpedia.org/resource/小井里駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小井里駅?oldid=86476526&ns=0"
"http://ja.dbpedia.org/resource/小井里駅","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(127.15563201904 36.718643188477)"
"http://ja.dbpedia.org/resource/小井里駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小井里駅"
"http://ja.dbpedia.org/resource/燕岐郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小井里駅"
"http://ja.dbpedia.org/resource/韓国の鉄道駅一覧_さ-そ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小井里駅"
"http://wikidata.dbpedia.org/resource/Q188090","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小井里駅"
"http://ja.wikipedia.org/wiki/小井里駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小井里駅"
