"subject","predicate","object"
"http://ja.dbpedia.org/resource/スーパーダンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲイ"
"http://ja.dbpedia.org/resource/スーパーダンカー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manga-award.jp/jp/award_001.html"
"http://ja.dbpedia.org/resource/スーパーダンカー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.banluegroup.com"
"http://ja.dbpedia.org/resource/スーパーダンカー","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mofa.go.jp/mofaj/press/release/21/12/1197613_1112.html"
"http://ja.dbpedia.org/resource/スーパーダンカー","http://xmlns.com/foaf/0.1/name","スーパーダンカー"
"http://ja.dbpedia.org/resource/スーパーダンカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/スーパーダンカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/スーパーダンカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/スーパーダンカー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スーパーダンカー"
"http://ja.dbpedia.org/resource/スーパーダンカー","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/スポーツ漫画"
"http://ja.dbpedia.org/resource/スーパーダンカー","http://ja.dbpedia.org/property/タイトル","スーパーダンカー"
"http://ja.dbpedia.org/resource/スーパーダンカー","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/ヂャッカラパン・フワイペット"
"http://ja.dbpedia.org/resource/スーパーダンカー","http://ja.dbpedia.org/property/出版社","バンルーブックス"
"http://ja.dbpedia.org/resource/スーパーダンカー","http://ja.dbpedia.org/property/巻数",4
"http://ja.dbpedia.org/resource/スーパーダンカー","http://ja.dbpedia.org/property/掲載誌","マハーサヌック"
"http://ja.dbpedia.org/resource/スーパーダンカー","http://dbpedia.org/ontology/abstract","『スーパーダンカー』（タイ語：สตรีทบอลสะท้านฟ้า、英語: Super Dunker）はヂャッカラパン・フワイペット （トン）作のタイ王国のバスケットボール漫画。2008年3月からタイ漫画雑誌『マハーサヌック』に連載。出版社バンルー・ブックスからコミックが出版されている。 タイの島の少年が、飛行機トラブルにより偶然やってきたプロバスケット選手に影響されて、バスケットボールを始め、成長していく姿が描かれる。"
"http://ja.dbpedia.org/resource/スーパーダンカー","http://dbpedia.org/ontology/wikiPageLength",1951
"http://ja.dbpedia.org/resource/スーパーダンカー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スーパーダンカー?oldid=80460033&ns=0"
"http://ja.dbpedia.org/resource/ヂャッカラパン・フワイペット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーダンカー"
"http://ja.dbpedia.org/resource/国際漫画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーダンカー"
"http://wikidata.dbpedia.org/resource/Q6632973","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スーパーダンカー"
"http://ja.wikipedia.org/wiki/スーパーダンカー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スーパーダンカー"
