"subject","predicate","object"
"http://ja.dbpedia.org/resource/NCUBE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/NCUBE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メモリ管理ユニット"
"http://ja.dbpedia.org/resource/NCUBE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャッシュメモリ"
"http://ja.dbpedia.org/resource/NCUBE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランスピュータ"
"http://ja.dbpedia.org/resource/NCUBE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペレーティングシステム"
"http://ja.dbpedia.org/resource/NCUBE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/NCUBE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単精度"
"http://ja.dbpedia.org/resource/NCUBE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/NCUBE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スーパーコンピュータ"
"http://ja.dbpedia.org/resource/NCUBE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/NCUBE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータ"
"http://ja.dbpedia.org/resource/NCUBE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倍精度"
"http://ja.dbpedia.org/resource/NCUBE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・マイクロシステムズ"
"http://ja.dbpedia.org/resource/NCUBE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FPU"
"http://ja.dbpedia.org/resource/NCUBE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワームホール・ルーティング"
"http://ja.dbpedia.org/resource/NCUBE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/NCUBE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/並列コンピューティング"
"http://ja.dbpedia.org/resource/NCUBE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/NCUBE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/NCUBE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラリー・エリソン"
"http://ja.dbpedia.org/resource/NCUBE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超立方体"
"http://ja.dbpedia.org/resource/NCUBE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超並列マシン"
"http://ja.dbpedia.org/resource/NCUBE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FLOPS"
"http://ja.dbpedia.org/resource/NCUBE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパースケーラ"
"http://ja.dbpedia.org/resource/NCUBE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Oracle_Database"
"http://ja.dbpedia.org/resource/NCUBE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロカーネル"
"http://ja.dbpedia.org/resource/NCUBE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C++"
"http://ja.dbpedia.org/resource/NCUBE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C言語"
"http://ja.dbpedia.org/resource/NCUBE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリッド・コンピューティング"
"http://ja.dbpedia.org/resource/NCUBE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/NCUBE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Small_Computer_System_Interface"
"http://ja.dbpedia.org/resource/NCUBE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/NCUBE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/NCUBE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CPU"
"http://ja.dbpedia.org/resource/NCUBE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/NCUBE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/NCUBE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オラクル_(企業)"
"http://ja.dbpedia.org/resource/NCUBE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インテル"
"http://ja.dbpedia.org/resource/NCUBE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネットワークコンピュータ"
"http://ja.dbpedia.org/resource/NCUBE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロプロセッサ"
"http://ja.dbpedia.org/resource/NCUBE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIPPI"
"http://ja.dbpedia.org/resource/NCUBE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワークステーション"
"http://ja.dbpedia.org/resource/NCUBE","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pact.sscc.ru/hardware/computer/"
"http://ja.dbpedia.org/resource/NCUBE","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tera.ics.keio.ac.jp/person/rdv/quantum/quantum-multicomputer.html"
"http://ja.dbpedia.org/resource/NCUBE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小文字"
"http://ja.dbpedia.org/resource/NCUBE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/NCUBE"
"http://ja.dbpedia.org/resource/NCUBE","http://dbpedia.org/ontology/abstract","nCUBEは、超並列コンピュータのシリーズ名であるとともにそれを開発した企業名でもある。初期のハードウェアは独自のマイクロプロセッサを使っていた。その後、独自のマイクロプロセッサの設計をやめて、サーバ向けの他社製チップで超並列マシンを作成。最近までストリーミング配信（ビデオ・オン・デマンド）に特化したサーバとして販売していた。現在はC-CORというネットワーク関連の企業に買収されている。"
"http://ja.dbpedia.org/resource/NCUBE","http://dbpedia.org/ontology/wikiPageLength",3006
"http://ja.dbpedia.org/resource/NCUBE","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/NCUBE?oldid=46920555&ns=0"
"http://ja.dbpedia.org/resource/クレイ_(コンピュータ企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NCUBE"
"http://ja.dbpedia.org/resource/ゴードン・ベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NCUBE"
"http://ja.dbpedia.org/resource/トランスピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NCUBE"
"http://ja.dbpedia.org/resource/超並列マシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NCUBE"
"http://wikidata.dbpedia.org/resource/Q1051819","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/NCUBE"
"http://ja.wikipedia.org/wiki/NCUBE","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/NCUBE"
