"subject","predicate","object"
"http://ja.dbpedia.org/resource/スコーパス山","http://dbpedia.org/ontology/wikiPageRevisionID",92560384
"http://ja.dbpedia.org/resource/スコーパス山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西エルサレム"
"http://ja.dbpedia.org/resource/スコーパス山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イスラエルの山"
"http://ja.dbpedia.org/resource/スコーパス山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハダサー医療従事者虐殺事件"
"http://ja.dbpedia.org/resource/スコーパス山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルサレム地区"
"http://ja.dbpedia.org/resource/スコーパス山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルサレム攻囲戦_(1099年)"
"http://ja.dbpedia.org/resource/スコーパス山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛地"
"http://ja.dbpedia.org/resource/スコーパス山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルサレム攻囲戦_(70年)"
"http://ja.dbpedia.org/resource/スコーパス山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山岳名目録"
"http://ja.dbpedia.org/resource/スコーパス山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三次中東戦争"
"http://ja.dbpedia.org/resource/スコーパス山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘブライ大学"
"http://ja.dbpedia.org/resource/スコーパス山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルサレム旧市街"
"http://ja.dbpedia.org/resource/スコーパス山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シオニズム"
"http://ja.dbpedia.org/resource/スコーパス山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十字軍"
"http://ja.dbpedia.org/resource/スコーパス山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリーブ山"
"http://ja.dbpedia.org/resource/スコーパス山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨルダン"
"http://ja.dbpedia.org/resource/スコーパス山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン語"
"http://ja.dbpedia.org/resource/スコーパス山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Skopusberg_mit_Universitaet.jpg"
"http://ja.dbpedia.org/resource/スコーパス山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリーブ山ユダヤ人墓地"
"http://ja.dbpedia.org/resource/スコーパス山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次中東戦争"
"http://ja.dbpedia.org/resource/スコーパス山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ帝国"
"http://ja.dbpedia.org/resource/スコーパス山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学"
"http://ja.dbpedia.org/resource/スコーパス山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラブ人"
"http://ja.dbpedia.org/resource/スコーパス山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標高"
"http://ja.dbpedia.org/resource/スコーパス山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エルサレムの山"
"http://ja.dbpedia.org/resource/スコーパス山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ人"
"http://ja.dbpedia.org/resource/スコーパス山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨルダン川西岸地区"
"http://ja.dbpedia.org/resource/スコーパス山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラエル国立植物園"
"http://ja.dbpedia.org/resource/スコーパス山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨルダン川西岸地区"
"http://ja.dbpedia.org/resource/スコーパス山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/スコーパス山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘブライ大学"
"http://ja.dbpedia.org/resource/スコーパス山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ戦争"
"http://ja.dbpedia.org/resource/スコーパス山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東エルサレム"
"http://ja.dbpedia.org/resource/スコーパス山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドイッチ装甲車"
"http://ja.dbpedia.org/resource/スコーパス山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベツァルエル美術デザイン学院"
"http://ja.dbpedia.org/resource/スコーパス山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:領土の飛地"
"http://ja.dbpedia.org/resource/スコーパス山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩のドーム"
"http://ja.dbpedia.org/resource/スコーパス山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラエル"
"http://ja.dbpedia.org/resource/スコーパス山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルサレム"
"http://ja.dbpedia.org/resource/スコーパス山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖書に登場する地名"
"http://ja.dbpedia.org/resource/スコーパス山","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ne.jp/asahi/eden/kanata/israel/guide/olive.html"
"http://ja.dbpedia.org/resource/スコーパス山","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jerusalemshots.com/cat_en17.html"
"http://ja.dbpedia.org/resource/スコーパス山","http://xmlns.com/foaf/0.1/name","スコーパス山 (Mount Scopus)"
"http://ja.dbpedia.org/resource/スコーパス山","http://xmlns.com/foaf/0.1/name","הר הצופים Har HaTsofim"
"http://ja.dbpedia.org/resource/スコーパス山","http://xmlns.com/foaf/0.1/name","جبل المشارف Ǧabal al-Mašārif"
"http://ja.dbpedia.org/resource/スコーパス山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/スコーパス山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coor_dms"
"http://ja.dbpedia.org/resource/スコーパス山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/スコーパス山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IL-stub"
"http://ja.dbpedia.org/resource/スコーパス山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_cat"
"http://ja.dbpedia.org/resource/スコーパス山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/スコーパス山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_山"
"http://ja.dbpedia.org/resource/スコーパス山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_icon"
"http://ja.dbpedia.org/resource/スコーパス山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISR"
"http://ja.dbpedia.org/resource/スコーパス山","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.7925
"http://ja.dbpedia.org/resource/スコーパス山","http://www.georss.org/georss/point","31.7925 35.244166666666665"
"http://ja.dbpedia.org/resource/スコーパス山","http://www.w3.org/2003/01/geo/wgs84_pos#long",35.2442
"http://ja.dbpedia.org/resource/スコーパス山","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Skopusberg_mit_Universitaet.jpg?width=300"
"http://ja.dbpedia.org/resource/スコーパス山","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ammunition-Hill-34604.jpg"
"http://ja.dbpedia.org/resource/スコーパス山","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bezalel.jpg"
"http://ja.dbpedia.org/resource/スコーパス山","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/הגן_הבוטני_הלאומי_ע%22ש_מונטגיו_למפורט_-_הר_הצופים.jpg"
"http://ja.dbpedia.org/resource/スコーパス山","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HebrewU-MtScopus.jpg"
"http://ja.dbpedia.org/resource/スコーパス山","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Har_Hatsofim_IMG_7790.jpg"
"http://ja.dbpedia.org/resource/スコーパス山","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_Scopus_PA180022.jpg"
"http://ja.dbpedia.org/resource/スコーパス山","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_Scopus_PA180019.jpg"
"http://ja.dbpedia.org/resource/スコーパス山","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skopusberg_mit_Universitaet.jpg"
"http://ja.dbpedia.org/resource/スコーパス山","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hadassa_1.jpg"
"http://ja.dbpedia.org/resource/スコーパス山","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jerusalem_war_cemetery_2.jpg"
"http://ja.dbpedia.org/resource/スコーパス山","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flickr_-_…trialsanderrors_-_Jerusalem_from_Mount_Scopus,_Holy_Land,_ca._1895.jpg"
"http://ja.dbpedia.org/resource/スコーパス山","http://ja.dbpedia.org/property/名称","スコーパス山"
"http://ja.dbpedia.org/resource/スコーパス山","http://ja.dbpedia.org/property/名称","جبل المشارف Ǧabal al-Mašārif"
"http://ja.dbpedia.org/resource/スコーパス山","http://ja.dbpedia.org/property/名称","הר הצופים Har HaTsofim"
"http://ja.dbpedia.org/resource/スコーパス山","http://ja.dbpedia.org/property/所在地","エルサレム地区エルサレム"
"http://ja.dbpedia.org/resource/スコーパス山","http://ja.dbpedia.org/property/所在地","、"
"http://ja.dbpedia.org/resource/スコーパス山","http://ja.dbpedia.org/property/標高",826
"http://ja.dbpedia.org/resource/スコーパス山","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/スコーパス山","http://ja.dbpedia.org/property/画像キャプション","スコーパス山のヘブライ大学キャンパス"
"http://ja.dbpedia.org/resource/スコーパス山","http://dbpedia.org/ontology/address","エルサレム地区エルサレム"
"http://ja.dbpedia.org/resource/スコーパス山","http://dbpedia.org/ontology/address","、"
"http://ja.dbpedia.org/resource/スコーパス山","http://dbpedia.org/ontology/abstract","スコーパス山（Mount Scopus - ヘブライ語: הר הצופים‎、Har HaTsofim、アラビア語: جبل المشارف‎、Ǧabal al-Mašārif）は、イスラエル、エルサレムの北東に位置する標高826メートルの山である。日本語では「スコーパス山」のほか、「スコパス山」、「スコープス山」、「スコプス山」、あるいは「展望山」などと表記される。スコーパスの名は「展望」、「眺望」を意味するラテン語を由来としており、その名の通りこの山の頂からエルサレム市街を一望できる。周辺は丘陵地で尾根と谷が多く、スコーパス山は聖書に登場するオリーブ山のすぐ北側に位置している。"
"http://ja.dbpedia.org/resource/スコーパス山","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スコーパス山"
"http://ja.dbpedia.org/resource/スコーパス山","http://dbpedia.org/ontology/wikiPageLength",3000
"http://ja.dbpedia.org/resource/スコーパス山","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スコーパス山?oldid=92560384&ns=0"
"http://ja.dbpedia.org/resource/スコーパス山","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(35.244167327881 31.792499542236)"
"http://ja.dbpedia.org/resource/スコプス山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコーパス山"
"http://ja.dbpedia.org/resource/スコプス山","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スコーパス山"
"http://ja.dbpedia.org/resource/スコパス山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコーパス山"
"http://ja.dbpedia.org/resource/スコパス山","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スコーパス山"
"http://ja.dbpedia.org/resource/スコープス山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコーパス山"
"http://ja.dbpedia.org/resource/スコープス山","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スコーパス山"
"http://ja.wikipedia.org/wiki/スコーパス山","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スコーパス山"
