"subject","predicate","object"
"http://ja.dbpedia.org/resource/学校法人ひまわり学園_(埼玉県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/学校法人ひまわり学園_(埼玉県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/学校法人ひまわり学園_(埼玉県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獨協大学前駅"
"http://ja.dbpedia.org/resource/学校法人ひまわり学園_(埼玉県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川越線"
"http://ja.dbpedia.org/resource/学校法人ひまわり学園_(埼玉県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/学校法人ひまわり学園_(埼玉県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武伊勢崎線"
"http://ja.dbpedia.org/resource/学校法人ひまわり学園_(埼玉県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/学校法人ひまわり学園_(埼玉県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1953年設立の組織"
"http://ja.dbpedia.org/resource/学校法人ひまわり学園_(埼玉県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本川越駅"
"http://ja.dbpedia.org/resource/学校法人ひまわり学園_(埼玉県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/学校法人ひまわり学園_(埼玉県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/学校法人ひまわり学園_(埼玉県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立学校"
"http://ja.dbpedia.org/resource/学校法人ひまわり学園_(埼玉県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県の私立幼稚園"
"http://ja.dbpedia.org/resource/学校法人ひまわり学園_(埼玉県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/学校法人ひまわり学園_(埼玉県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:川越市の学校"
"http://ja.dbpedia.org/resource/学校法人ひまわり学園_(埼玉県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武スカイツリーライン"
"http://ja.dbpedia.org/resource/学校法人ひまわり学園_(埼玉県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県幼稚園一覧"
"http://ja.dbpedia.org/resource/学校法人ひまわり学園_(埼玉県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人"
"http://ja.dbpedia.org/resource/学校法人ひまわり学園_(埼玉県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/学校法人ひまわり学園_(埼玉県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/学校法人ひまわり学園_(埼玉県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/学校法人ひまわり学園_(埼玉県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西武新宿線"
"http://ja.dbpedia.org/resource/学校法人ひまわり学園_(埼玉県)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.himawari-gakuen.ed.jp"
"http://ja.dbpedia.org/resource/学校法人ひまわり学園_(埼玉県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/学校法人ひまわり学園_(埼玉県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/学校法人ひまわり学園_(埼玉県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の幼稚園"
"http://ja.dbpedia.org/resource/学校法人ひまわり学園_(埼玉県)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/学校法人ひまわり学園_(埼玉県)"
"http://ja.dbpedia.org/resource/学校法人ひまわり学園_(埼玉県)","http://ja.dbpedia.org/property/外部リンク","http://www.himawari-gakuen.ed.jp"
"http://ja.dbpedia.org/resource/学校法人ひまわり学園_(埼玉県)","http://ja.dbpedia.org/property/所在地","埼玉県川越市三久保町１６−６"
"http://ja.dbpedia.org/resource/学校法人ひまわり学園_(埼玉県)","http://ja.dbpedia.org/property/郵便番号",350
"http://ja.dbpedia.org/resource/学校法人ひまわり学園_(埼玉県)","http://ja.dbpedia.org/property/創立者","金子淳美"
"http://ja.dbpedia.org/resource/学校法人ひまわり学園_(埼玉県)","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/学校法人ひまわり学園_(埼玉県)","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/私立学校"
"http://ja.dbpedia.org/resource/学校法人ひまわり学園_(埼玉県)","http://ja.dbpedia.org/property/校名","ひまわり幼稚園"
"http://ja.dbpedia.org/resource/学校法人ひまわり学園_(埼玉県)","http://ja.dbpedia.org/property/設立年月日",1953
"http://ja.dbpedia.org/resource/学校法人ひまわり学園_(埼玉県)","http://ja.dbpedia.org/property/設置者","学校法人ひまわり学園"
"http://ja.dbpedia.org/resource/学校法人ひまわり学園_(埼玉県)","http://ja.dbpedia.org/property/分園","ひまわり東幼稚園・ひまわり南幼稚園・草加ひまわり幼稚園"
"http://ja.dbpedia.org/resource/学校法人ひまわり学園_(埼玉県)","http://dbpedia.org/ontology/abstract","学校法人ひまわり学園（ひまわりがくえん）とは、埼玉県で幼稚園を運営する学校法人である。"
"http://ja.dbpedia.org/resource/学校法人ひまわり学園_(埼玉県)","http://dbpedia.org/ontology/wikiPageLength",1960
"http://ja.dbpedia.org/resource/学校法人ひまわり学園_(埼玉県)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/学校法人ひまわり学園_(埼玉県)?oldid=88310013&ns=0"
"http://ja.dbpedia.org/resource/川越市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人ひまわり学園_(埼玉県)"
"http://ja.dbpedia.org/resource/日本の学校法人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人ひまわり学園_(埼玉県)"
"http://wikidata.dbpedia.org/resource/Q24872632","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/学校法人ひまわり学園_(埼玉県)"
"http://ja.wikipedia.org/wiki/学校法人ひまわり学園_(埼玉県)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/学校法人ひまわり学園_(埼玉県)"
