"subject","predicate","object"
"http://ja.dbpedia.org/resource/Tokyo_Cantat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のクラシック音楽祭"
"http://ja.dbpedia.org/resource/Tokyo_Cantat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/Tokyo_Cantat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/Tokyo_Cantat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/Tokyo_Cantat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/Tokyo_Cantat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ongakuju.com/t-cantat/"
"http://ja.dbpedia.org/resource/Tokyo_Cantat","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クラシック音楽"
"http://ja.dbpedia.org/resource/Tokyo_Cantat","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/Tokyo_Cantat","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/Tokyo_Cantat","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/Tokyo_Cantat","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/Tokyo_Cantat","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Tokyo_Cantat","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/Tokyo_Cantat","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Classic-stub"
"http://ja.dbpedia.org/resource/Tokyo_Cantat","http://ja.dbpedia.org/property/一次資料",2016
"http://ja.dbpedia.org/resource/Tokyo_Cantat","http://ja.dbpedia.org/property/出典の明記",2016
"http://ja.dbpedia.org/resource/Tokyo_Cantat","http://ja.dbpedia.org/property/特筆性",2019
"http://ja.dbpedia.org/resource/Tokyo_Cantat","http://dbpedia.org/ontology/abstract","「Tokyo Cantat」（トウキョウ・カンタート）は、東京都を中心にして行われる合唱のイベント。21世紀の合唱を考える会 合唱人集団「音楽樹」（芸術顧問：栗山文昭、代表幹事：藤井宏樹）が主催。"
"http://ja.dbpedia.org/resource/Tokyo_Cantat","http://dbpedia.org/ontology/wikiPageLength",2444
"http://ja.dbpedia.org/resource/Tokyo_Cantat","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Tokyo_Cantat?oldid=74648661&ns=0"
"http://ja.dbpedia.org/resource/Tokyo_Cantat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Tokyo_Cantat"
"http://ja.dbpedia.org/resource/佐藤洋人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tokyo_Cantat"
"http://ja.dbpedia.org/resource/前田美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tokyo_Cantat"
"http://ja.dbpedia.org/resource/栗友会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tokyo_Cantat"
"http://ja.dbpedia.org/resource/栗山文昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tokyo_Cantat"
"http://wikidata.dbpedia.org/resource/Q24876948","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Tokyo_Cantat"
"http://ja.wikipedia.org/wiki/Tokyo_Cantat","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Tokyo_Cantat"
