"subject","predicate","object"
"http://ja.dbpedia.org/resource/柴田勝定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷口克広"
"http://ja.dbpedia.org/resource/柴田勝定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下間頼照"
"http://ja.dbpedia.org/resource/柴田勝定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明智光秀"
"http://ja.dbpedia.org/resource/柴田勝定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎の戦い"
"http://ja.dbpedia.org/resource/柴田勝定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/柴田勝定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏原城_(丹波国)"
"http://ja.dbpedia.org/resource/柴田勝定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:越前国の人物"
"http://ja.dbpedia.org/resource/柴田勝定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田氏"
"http://ja.dbpedia.org/resource/柴田勝定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀直政"
"http://ja.dbpedia.org/resource/柴田勝定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北庄城"
"http://ja.dbpedia.org/resource/柴田勝定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸岡城"
"http://ja.dbpedia.org/resource/柴田勝定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:16世紀生"
"http://ja.dbpedia.org/resource/柴田勝定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劔神社"
"http://ja.dbpedia.org/resource/柴田勝定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉遺民一揆"
"http://ja.dbpedia.org/resource/柴田勝定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称名寺_(福井市)"
"http://ja.dbpedia.org/resource/柴田勝定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本能寺の変"
"http://ja.dbpedia.org/resource/柴田勝定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/柴田勝定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1573年"
"http://ja.dbpedia.org/resource/柴田勝定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1575年"
"http://ja.dbpedia.org/resource/柴田勝定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉景勝"
"http://ja.dbpedia.org/resource/柴田勝定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:尾張柴田氏"
"http://ja.dbpedia.org/resource/柴田勝定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/柴田勝定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田勝家"
"http://ja.dbpedia.org/resource/柴田勝定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明智氏"
"http://ja.dbpedia.org/resource/柴田勝定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:越後国の人物"
"http://ja.dbpedia.org/resource/柴田勝定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤利三"
"http://ja.dbpedia.org/resource/柴田勝定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明智軍記"
"http://ja.dbpedia.org/resource/柴田勝定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関ヶ原の戦い"
"http://ja.dbpedia.org/resource/柴田勝定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花押"
"http://ja.dbpedia.org/resource/柴田勝定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明智秀満"
"http://ja.dbpedia.org/resource/柴田勝定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1579年"
"http://ja.dbpedia.org/resource/柴田勝定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琵琶湖"
"http://ja.dbpedia.org/resource/柴田勝定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田勝政"
"http://ja.dbpedia.org/resource/柴田勝定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田勝全"
"http://ja.dbpedia.org/resource/柴田勝定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹波国"
"http://ja.dbpedia.org/resource/柴田勝定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/柴田勝定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/柴田勝定","http://dbpedia.org/ontology/abstract","柴田 勝定（しばた かつさだ、生没年不詳）は、戦国時代から安土桃山時代にかけての武将。通称は源左衛門尉。諱は後に安定。と同一人物とする説もあるが、花押が異なるなど別人とする説が有力視されている。"
"http://ja.dbpedia.org/resource/柴田勝定","http://dbpedia.org/ontology/wikiPageLength",1168
"http://ja.dbpedia.org/resource/柴田勝定","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/柴田勝定?oldid=91880131&ns=0"
"http://ja.dbpedia.org/resource/柴田勝定","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/柴田勝定"
"http://ja.wikipedia.org/wiki/柴田勝定","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/柴田勝定"
