"subject","predicate","object"
"http://ja.dbpedia.org/resource/藤本建夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県"
"http://ja.dbpedia.org/resource/藤本建夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルムート・ベーメ"
"http://ja.dbpedia.org/resource/藤本建夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未来社"
"http://ja.dbpedia.org/resource/藤本建夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸新聞"
"http://ja.dbpedia.org/resource/藤本建夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野英二"
"http://ja.dbpedia.org/resource/藤本建夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1946年生"
"http://ja.dbpedia.org/resource/藤本建夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:甲南大学の教員"
"http://ja.dbpedia.org/resource/藤本建夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネルヴァ書房"
"http://ja.dbpedia.org/resource/藤本建夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学博士"
"http://ja.dbpedia.org/resource/藤本建夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知県出身の人物"
"http://ja.dbpedia.org/resource/藤本建夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学者"
"http://ja.dbpedia.org/resource/藤本建夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/藤本建夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉井金五"
"http://ja.dbpedia.org/resource/藤本建夫","http://dbpedia.org/ontology/wikiPageExternalLink","http://bookweb.kinokuniya.co.jp/htm/4771023603.html"
"http://ja.dbpedia.org/resource/藤本建夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/藤本建夫","http://dbpedia.org/ontology/abstract","藤本 建夫（ふじもと たてお、1946年 - ）は、日本の経済学者、甲南大学名誉教授。"
"http://ja.dbpedia.org/resource/藤本建夫","http://dbpedia.org/ontology/wikiPageLength",861
"http://ja.dbpedia.org/resource/藤本建夫","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/藤本建夫?oldid=90197750&ns=0"
"http://ja.dbpedia.org/resource/藤本建夫","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/藤本建夫"
"http://ja.wikipedia.org/wiki/藤本建夫","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/藤本建夫"
