"subject","predicate","object"
"http://ja.dbpedia.org/resource/招商銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/招商局集団"
"http://ja.dbpedia.org/resource/招商銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:深圳の企業"
"http://ja.dbpedia.org/resource/招商銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀行"
"http://ja.dbpedia.org/resource/招商銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:招商局集団"
"http://ja.dbpedia.org/resource/招商銀行","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cmbchina.com/"
"http://ja.dbpedia.org/resource/招商銀行","http://xmlns.com/foaf/0.1/name","China Merchants Bank Company Limited"
"http://ja.dbpedia.org/resource/招商銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh_icon"
"http://ja.dbpedia.org/resource/招商銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ubl"
"http://ja.dbpedia.org/resource/招商銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/招商銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/招商銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_company"
"http://ja.dbpedia.org/resource/招商銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hang_Seng_Index"
"http://ja.dbpedia.org/resource/招商銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Forbes_Global_2000"
"http://ja.dbpedia.org/resource/招商銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SSE"
"http://ja.dbpedia.org/resource/招商銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/招商銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SSE_50"
"http://ja.dbpedia.org/resource/招商銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:China-stub"
"http://ja.dbpedia.org/resource/招商銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Increase"
"http://ja.dbpedia.org/resource/招商銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ピン音"
"http://ja.dbpedia.org/resource/招商銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bank-stub"
"http://ja.dbpedia.org/resource/招商銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/招商銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date_and_age"
"http://ja.dbpedia.org/resource/招商銀行","http://dbpedia.org/ontology/netIncome","8.056E10"
"http://ja.dbpedia.org/resource/招商銀行","http://dbpedia.org/ontology/numberOfEmployees",74590
"http://ja.dbpedia.org/resource/招商銀行","http://dbpedia.org/ontology/operatingIncome","1.065E11"
"http://ja.dbpedia.org/resource/招商銀行","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CMB_Tower_in_Shenzhen2021.jpg?width=300"
"http://ja.dbpedia.org/resource/招商銀行","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CMB_Tower_in_Shenzhen2021.jpg"
"http://ja.dbpedia.org/resource/招商銀行","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20220119_China_Merchants_Bank_branch_at_Greenland_Treasure_Container.jpg"
"http://ja.dbpedia.org/resource/招商銀行","http://xmlns.com/foaf/0.1/homepage","https://www.cmbchina.com/"
"http://ja.dbpedia.org/resource/招商銀行","http://ja.dbpedia.org/property/homepage","https://www.cmbchina.com/"
"http://ja.dbpedia.org/resource/招商銀行","http://ja.dbpedia.org/property/assets","($980 billion )"
"http://ja.dbpedia.org/resource/招商銀行","http://ja.dbpedia.org/property/assets","6.746E12"
"http://ja.dbpedia.org/resource/招商銀行","http://ja.dbpedia.org/property/equity","CNY 543,61 billion"
"http://ja.dbpedia.org/resource/招商銀行","http://ja.dbpedia.org/property/equity","($79,01 billion )"
"http://ja.dbpedia.org/resource/招商銀行","http://ja.dbpedia.org/property/netIncome","($11.7 billion )"
"http://ja.dbpedia.org/resource/招商銀行","http://ja.dbpedia.org/property/netIncome","8.056E10"
"http://ja.dbpedia.org/resource/招商銀行","http://ja.dbpedia.org/property/operatingIncome","1.065E11"
"http://ja.dbpedia.org/resource/招商銀行","http://ja.dbpedia.org/property/operatingIncome","($15.5 billion )"
"http://ja.dbpedia.org/resource/招商銀行","http://ja.dbpedia.org/property/areaServed","全世界"
"http://ja.dbpedia.org/resource/招商銀行","http://ja.dbpedia.org/property/founder","http://ja.dbpedia.org/resource/Yuan_Geng"
"http://ja.dbpedia.org/resource/招商銀行","http://ja.dbpedia.org/property/imageCaption","本社ビル（深圳市）"
"http://ja.dbpedia.org/resource/招商銀行","http://ja.dbpedia.org/property/imageSize",200
"http://ja.dbpedia.org/resource/招商銀行","http://ja.dbpedia.org/property/industry","http://ja.dbpedia.org/resource/銀行"
"http://ja.dbpedia.org/resource/招商銀行","http://ja.dbpedia.org/property/keyPeople","Tian Huiyu"
"http://ja.dbpedia.org/resource/招商銀行","http://ja.dbpedia.org/property/keyPeople","Li Jianhong"
"http://ja.dbpedia.org/resource/招商銀行","http://ja.dbpedia.org/property/locationCity","広東省深圳"
"http://ja.dbpedia.org/resource/招商銀行","http://ja.dbpedia.org/property/locationCountry","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/招商銀行","http://ja.dbpedia.org/property/name","China Merchants Bank Company Limited"
"http://ja.dbpedia.org/resource/招商銀行","http://ja.dbpedia.org/property/nativeName","招商银行股份有限公司"
"http://ja.dbpedia.org/resource/招商銀行","http://ja.dbpedia.org/property/numEmployees",74590
"http://ja.dbpedia.org/resource/招商銀行","http://ja.dbpedia.org/property/owner","http://ja.dbpedia.org/resource/招商局集団"
"http://ja.dbpedia.org/resource/招商銀行","http://ja.dbpedia.org/property/revenue","2.2561E11"
"http://ja.dbpedia.org/resource/招商銀行","http://ja.dbpedia.org/property/revenue","($60.4 billion )"
"http://ja.dbpedia.org/resource/招商銀行","http://ja.dbpedia.org/property/services","預金、貸付、クレジットカード、その他バンキング"
"http://ja.dbpedia.org/resource/招商銀行","http://ja.dbpedia.org/property/type","上場企業"
"http://ja.dbpedia.org/resource/招商銀行","http://dbpedia.org/ontology/assets","6.746E12"
"http://ja.dbpedia.org/resource/招商銀行","http://dbpedia.org/ontology/assets","9.8E11"
"http://ja.dbpedia.org/resource/招商銀行","http://dbpedia.org/ontology/equity","79.0"
"http://ja.dbpedia.org/resource/招商銀行","http://dbpedia.org/ontology/equity","543.0"
"http://ja.dbpedia.org/resource/招商銀行","http://dbpedia.org/ontology/foundingYear","1987"
"http://ja.dbpedia.org/resource/招商銀行","http://dbpedia.org/ontology/revenue","6.04E10"
"http://ja.dbpedia.org/resource/招商銀行","http://dbpedia.org/ontology/revenue","2.2561E11"
"http://ja.dbpedia.org/resource/招商銀行","http://dbpedia.org/ontology/abstract","招商銀行（しょうしょうぎんこう、中国語: 招商银行股份有限公司、拼音: zhāo shāng yín háng、英称: China Merchants Bank Co., Ltd.）は、中華人民共和国広東省深圳市福田区に本社を置く銀行。略称は「招行」、英略称は「CMB」。招商局集団（China Merchants Group）のグループ企業の一つとして、1987年4月8日に設立された。中国で初めての完全株式制の法人企業である。金融最大手の「八行五保」の一行である。 他行との違いは、国際クレジットカード業務に優れている点である。2002年12月にクレジットカード業務を開始し、2006年には500万枚のクレジットカードを発行している。"
"http://ja.dbpedia.org/resource/招商銀行","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/招商銀行"
"http://ja.dbpedia.org/resource/招商銀行","http://dbpedia.org/ontology/wikiPageLength",2600
"http://ja.dbpedia.org/resource/招商銀行","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/招商銀行?oldid=90657022&ns=0"
"http://ja.dbpedia.org/resource/滴滴出行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/招商銀行"
"http://ja.dbpedia.org/resource/瀋陽中山広場建築群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/招商銀行"
"http://ja.dbpedia.org/resource/芙蓉広場駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/招商銀行"
"http://ja.dbpedia.org/resource/銀行の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/招商銀行"
"http://ja.dbpedia.org/resource/陽明海運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/招商銀行"
"http://ja.dbpedia.org/resource/魯甸地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/招商銀行"
"http://ja.dbpedia.org/resource/ウェルス・マネジメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/招商銀行"
"http://ja.dbpedia.org/resource/ソフトバンク・ビジョン・ファンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/招商銀行"
"http://ja.dbpedia.org/resource/ハンセン中国企業指数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/招商銀行"
"http://ja.dbpedia.org/resource/中国招商銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/招商銀行"
"http://ja.dbpedia.org/resource/中国招商銀行","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/招商銀行"
"http://ja.wikipedia.org/wiki/招商銀行","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/招商銀行"
