"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:フランスの宇宙開発","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:技術"
"http://ja.dbpedia.org/resource/Category:フランスの宇宙開発","http://dbpedia.org/ontology/wikiPageID",1628797
"http://ja.dbpedia.org/resource/Category:フランスの宇宙開発","http://dbpedia.org/ontology/wikiPageRevisionID",85418009
"http://ja.dbpedia.org/resource/Category:フランスの宇宙開発","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:フランスの宇宙開発","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:フランスの宇宙開発","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:フランスの宇宙開発","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:フランスの宇宙開発?oldid=85418009&ns=14"
"http://ja.dbpedia.org/resource/Category:フランスの宇宙飛行士","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの宇宙開発"
"http://ja.dbpedia.org/resource/アマギール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの宇宙開発"
"http://ja.dbpedia.org/resource/アマギール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの宇宙開発"
"http://ja.dbpedia.org/resource/カンヌ・マンドリュー宇宙センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの宇宙開発"
"http://ja.dbpedia.org/resource/カンヌ・マンドリュー宇宙センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの宇宙開発"
"http://ja.dbpedia.org/resource/ギアナ宇宙センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの宇宙開発"
"http://ja.dbpedia.org/resource/ギアナ宇宙センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの宇宙開発"
"http://ja.dbpedia.org/resource/シャンポリオン_(探査機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの宇宙開発"
"http://ja.dbpedia.org/resource/シャンポリオン_(探査機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの宇宙開発"
"http://ja.dbpedia.org/resource/シュペルV-2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの宇宙開発"
"http://ja.dbpedia.org/resource/シュペルV-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの宇宙開発"
"http://ja.dbpedia.org/resource/ディアマンロケット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの宇宙開発"
"http://ja.dbpedia.org/resource/ディアマンロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの宇宙開発"
"http://ja.dbpedia.org/resource/フェリセット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの宇宙開発"
"http://ja.dbpedia.org/resource/フェリセット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの宇宙開発"
"http://ja.dbpedia.org/resource/フランスの宇宙開発","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの宇宙開発"
"http://ja.dbpedia.org/resource/フランスの宇宙開発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの宇宙開発"
"http://ja.dbpedia.org/resource/フランス国立宇宙研究センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの宇宙開発"
"http://ja.dbpedia.org/resource/フランス国立宇宙研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの宇宙開発"
"http://ja.dbpedia.org/resource/弾道技術・航空力学研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの宇宙開発"
"http://ja.dbpedia.org/resource/弾道技術・航空力学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの宇宙開発"
"http://ja.dbpedia.org/resource/CALIPSO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの宇宙開発"
"http://ja.dbpedia.org/resource/CALIPSO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの宇宙開発"
"http://ja.dbpedia.org/resource/COROT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの宇宙開発"
"http://ja.dbpedia.org/resource/COROT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの宇宙開発"
"http://ja.dbpedia.org/resource/Category:フランスのロケット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの宇宙開発"
"http://ja.dbpedia.org/resource/Category:フランスの人工衛星","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの宇宙開発"
