"subject","predicate","object"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ランディス"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Metacritic"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイ・ハリーハウゼン"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年の映画"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ノックス"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストファー・リー"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベッドフォードシャーで製作された映画作品"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ウッドヴァイン"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エディンバラで製作された映画作品"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エディンバラを舞台とした映画作品"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バッキンガムシャーで製作された映画作品"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ダーウィン"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シリアルキラーを題材とした映画作品"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・エヴァーソン"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ワーズワース"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのクライム・コメディ映画"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニック・モアクロフト"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンディ・サーキス"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ウィナー"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・スコフィールド"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニセフォール・ニエプス"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リース・シェアスミス"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのブラック・コメディ映画"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリスの死体盗掘人"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーリング・スタジオ"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョビィ・タルボット"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実際の犯罪に基づいた映画作品"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティム・カリー"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスチャン・ブラシントン"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュー・ボネヴィル"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェシカ・ハインズ"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊池康弘"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・ヘイマン"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロニー・コーベット"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケントで製作された映画作品"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・ウィルキンソン"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・スピアーズ"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーザンズ・プラン_殺せないダーリン"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファインフィルムズ"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェニー・アガター"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バークとヘア連続殺人事件"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・マシソン"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョン・ランディスの監督映画"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージア・キング"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビル・ベイリー"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイラ・フィッシャー"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラン・コーデュナー"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ホワイトハウス"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイモン・ペグ"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・マーチャント"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・スマイリー"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rotten_Tomatoes"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイモン・ファーナビー"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.finefilms.co.jp/burkeandhare/"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://xmlns.com/foaf/0.1/name","バーク アンド ヘア"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://dbpedia.org/ontology/gross","4349187.0"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Imdb_title"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GBR"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ジョン・ランディス監督作品"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バーク_アンド_ヘア"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://xmlns.com/foaf/0.1/homepage","http://www.finefilms.co.jp/burkeandhare/"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://ja.dbpedia.org/property/上映時間",91
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://ja.dbpedia.org/property/作品名","バーク アンド ヘア"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://ja.dbpedia.org/property/公開","--10-29"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://ja.dbpedia.org/property/公開","--08-25"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/アンディ・サーキス"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ティム・カリー"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/トム・ウィルキンソン"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/アイラ・フィッシャー"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/サイモン・ペグ"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://ja.dbpedia.org/property/原題","Burke & Hare"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/ジョン・マシソン"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/ジョン・ランディス"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/マーク・エヴァーソン"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/ニック・モアクロフト"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://ja.dbpedia.org/property/脚本","ピアーズ・アシュワース"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://ja.dbpedia.org/property/興行収入","4349187.0"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://ja.dbpedia.org/property/製作","バーナビー・トンプソン"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://ja.dbpedia.org/property/製作会社","Aegis Film Fund"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://ja.dbpedia.org/property/製作会社","http://ja.dbpedia.org/resource/イーリング・スタジオ"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://ja.dbpedia.org/property/製作会社","Quickfire Films"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://ja.dbpedia.org/property/製作会社","Fragile Films"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://ja.dbpedia.org/property/製作会社","Prescience"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://ja.dbpedia.org/property/製作総指揮","ピーター・ニコルズ"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://ja.dbpedia.org/property/製作総指揮","ポール・ブレット"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://ja.dbpedia.org/property/製作総指揮","ティム・スミス"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://ja.dbpedia.org/property/製作総指揮","ジャン・ペイス"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://ja.dbpedia.org/property/製作総指揮","ジェームズ・アザートン"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://ja.dbpedia.org/property/製作総指揮","ナイジェル・グリーン"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://ja.dbpedia.org/property/製作総指揮","ジェームズ・スプリング"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://ja.dbpedia.org/property/言語","英語"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://ja.dbpedia.org/property/配給","ファインフィルムズ"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://ja.dbpedia.org/property/配給","Entertainment Film Distributors"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/ジョビィ・タルボット"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://dbpedia.org/ontology/abstract","『バーク アンド ヘア』（Burke & Hare）は、バークとヘア連続殺人事件を基にした2010年のイギリスのブラック・コメディ映画である。監督はジョン・ランディス、バークとヘアはサイモン・ペグとアンディ・サーキスが演じる。ランディスのフィーチャー映画は、『』以来12年ぶりである。イギリスでは2010年10月29日に公開された。"
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://dbpedia.org/ontology/wikiPageLength",3097
"http://ja.dbpedia.org/resource/バーク_アンド_ヘア","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バーク_アンド_ヘア?oldid=89520479&ns=0"
"http://ja.dbpedia.org/resource/ヒュー・ボネヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーク_アンド_ヘア"
"http://ja.dbpedia.org/resource/ポリアナ・マッキントッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーク_アンド_ヘア"
"http://ja.dbpedia.org/resource/リース・シェアスミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーク_アンド_ヘア"
"http://ja.dbpedia.org/resource/レイ・ハリーハウゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーク_アンド_ヘア"
"http://ja.dbpedia.org/resource/喜多田悠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーク_アンド_ヘア"
"http://ja.dbpedia.org/resource/菊池康弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーク_アンド_ヘア"
"http://ja.dbpedia.org/resource/龍波しゅういち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーク_アンド_ヘア"
"http://ja.wikipedia.org/wiki/バーク_アンド_ヘア","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バーク_アンド_ヘア"
