"subject","predicate","object"
"http://ja.dbpedia.org/resource/スングァン","http://dbpedia.org/ontology/alias","Boo Seung-Kwan"
"http://ja.dbpedia.org/resource/スングァン","http://dbpedia.org/ontology/alias","부승관"
"http://ja.dbpedia.org/resource/スングァン","http://dbpedia.org/ontology/alias","ぶ・すんぐぁん"
"http://ja.dbpedia.org/resource/スングァン","http://dbpedia.org/ontology/alias","ブ・スングァン"
"http://ja.dbpedia.org/resource/スングァン","http://xmlns.com/foaf/0.1/givenName","ブ・スングァン"
"http://ja.dbpedia.org/resource/スングァン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:済州特別自治道出身の人物"
"http://ja.dbpedia.org/resource/スングァン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:済州夫氏"
"http://ja.dbpedia.org/resource/スングァン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/スングァン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SEVENTEENのメンバー"
"http://ja.dbpedia.org/resource/スングァン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の男性歌手"
"http://ja.dbpedia.org/resource/スングァン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のポップ歌手"
"http://ja.dbpedia.org/resource/スングァン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年生"
"http://ja.dbpedia.org/resource/スングァン","http://dbpedia.org/ontology/wikiPageID",4051083
"http://ja.dbpedia.org/resource/スングァン","http://dbpedia.org/ontology/wikiPageRevisionID",92385147
"http://ja.dbpedia.org/resource/スングァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パク・ヒョシン"
"http://ja.dbpedia.org/resource/スングァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:済州特別自治道出身の人物"
"http://ja.dbpedia.org/resource/スングァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青春の記録"
"http://ja.dbpedia.org/resource/スングァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-POP"
"http://ja.dbpedia.org/resource/スングァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/スングァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/スングァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/スングァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州夫氏"
"http://ja.dbpedia.org/resource/スングァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/スングァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mnet"
"http://ja.dbpedia.org/resource/スングァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PLEDISエンターテインメント"
"http://ja.dbpedia.org/resource/スングァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州左氏"
"http://ja.dbpedia.org/resource/スングァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K.Will"
"http://ja.dbpedia.org/resource/スングァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州市"
"http://ja.dbpedia.org/resource/スングァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SEVENTEEN_(音楽グループ)"
"http://ja.dbpedia.org/resource/スングァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JTBC"
"http://ja.dbpedia.org/resource/スングァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IU_(歌手)"
"http://ja.dbpedia.org/resource/スングァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mother_(テレビドラマ)"
"http://ja.dbpedia.org/resource/スングァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレーボール"
"http://ja.dbpedia.org/resource/スングァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SEVENTEENのメンバー"
"http://ja.dbpedia.org/resource/スングァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LABOUM"
"http://ja.dbpedia.org/resource/スングァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V_LIVE"
"http://ja.dbpedia.org/resource/スングァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国のポップ歌手"
"http://ja.dbpedia.org/resource/スングァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TvN"
"http://ja.dbpedia.org/resource/スングァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/スングァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1998年生"
"http://ja.dbpedia.org/resource/スングァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州特別自治道"
"http://ja.dbpedia.org/resource/スングァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイドル"
"http://ja.dbpedia.org/resource/スングァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Melon_(音楽サービス)"
"http://ja.dbpedia.org/resource/スングァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/スングァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月16日"
"http://ja.dbpedia.org/resource/スングァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール"
"http://ja.dbpedia.org/resource/スングァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:済州夫氏"
"http://ja.dbpedia.org/resource/スングァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の男性歌手"
"http://ja.dbpedia.org/resource/スングァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Running_Man"
"http://ja.dbpedia.org/resource/スングァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KGC人参公社"
"http://ja.dbpedia.org/resource/スングァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化放送_(韓国)"
"http://ja.dbpedia.org/resource/スングァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KBS第2テレビジョン"
"http://ja.dbpedia.org/resource/スングァン","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=apcP6iaZUCk&t=90s"
"http://ja.dbpedia.org/resource/スングァン","http://dbpedia.org/ontology/wikiPageExternalLink","https://seventeen-17.jp/pages/profile-seungkwan"
"http://ja.dbpedia.org/resource/スングァン","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=cmX5Oyag2UE"
"http://ja.dbpedia.org/resource/スングァン","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=vEcJ9Up32ag"
"http://ja.dbpedia.org/resource/スングァン","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=HeOfaEEdv7w"
"http://ja.dbpedia.org/resource/スングァン","http://xmlns.com/foaf/0.1/name","すんぐぁん"
"http://ja.dbpedia.org/resource/スングァン","http://xmlns.com/foaf/0.1/name","승관"
"http://ja.dbpedia.org/resource/スングァン","http://xmlns.com/foaf/0.1/name","スングァン"
"http://ja.dbpedia.org/resource/スングァン","http://xmlns.com/foaf/0.1/name","勝寛"
"http://ja.dbpedia.org/resource/スングァン","http://xmlns.com/foaf/0.1/name","SEUNGKWAN"
"http://ja.dbpedia.org/resource/スングァン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/スングァン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ROK"
"http://ja.dbpedia.org/resource/スングァン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮の人物"
"http://ja.dbpedia.org/resource/スングァン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/スングァン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/スングァン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/スングァン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/スングァン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/スングァン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/スングァン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-ko-short"
"http://ja.dbpedia.org/resource/スングァン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-zh-short"
"http://ja.dbpedia.org/resource/スングァン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/スングァン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main2"
"http://ja.dbpedia.org/resource/スングァン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SEVENTEEN"
"http://ja.dbpedia.org/resource/スングァン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/161226_승관_1.jpg?width=300"
"http://ja.dbpedia.org/resource/スングァン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/161226_승관_1.jpg"
"http://ja.dbpedia.org/resource/スングァン","http://ja.dbpedia.org/property/alphabet","SEUNGKWAN"
"http://ja.dbpedia.org/resource/スングァン","http://ja.dbpedia.org/property/associatedActs","http://ja.dbpedia.org/resource/SEVENTEEN_(音楽グループ)"
"http://ja.dbpedia.org/resource/スングァン","http://ja.dbpedia.org/property/born",1998-01-16
"http://ja.dbpedia.org/resource/スングァン","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/K-POP"
"http://ja.dbpedia.org/resource/スングァン","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/スングァン","http://ja.dbpedia.org/property/hangeul","승관"
"http://ja.dbpedia.org/resource/スングァン","http://ja.dbpedia.org/property/hanja","勝寛"
"http://ja.dbpedia.org/resource/スングァン","http://ja.dbpedia.org/property/hiragana","すんぐぁん"
"http://ja.dbpedia.org/resource/スングァン","http://ja.dbpedia.org/property/katakana","スングァン"
"http://ja.dbpedia.org/resource/スングァン","http://ja.dbpedia.org/property/name","スングァン"
"http://ja.dbpedia.org/resource/スングァン","http://ja.dbpedia.org/property/nativeName","부승관"
"http://ja.dbpedia.org/resource/スングァン","http://ja.dbpedia.org/property/nativeNameLang","KOR"
"http://ja.dbpedia.org/resource/スングァン","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/スングァン","http://ja.dbpedia.org/property/origin","済州特別自治道済州市"
"http://ja.dbpedia.org/resource/スングァン","http://ja.dbpedia.org/property/production","http://ja.dbpedia.org/resource/PLEDISエンターテインメント"
"http://ja.dbpedia.org/resource/スングァン","http://ja.dbpedia.org/property/title","スングァン"
"http://ja.dbpedia.org/resource/スングァン","http://ja.dbpedia.org/property/url","https://seventeen-17.jp/pages/profile-seungkwan"
"http://ja.dbpedia.org/resource/スングァン","http://ja.dbpedia.org/property/yearsActive",2012
"http://ja.dbpedia.org/resource/スングァン","http://ja.dbpedia.org/property/hangeulBirthname","부승관"
"http://ja.dbpedia.org/resource/スングァン","http://ja.dbpedia.org/property/hanjaBirthname","夫勝寛"
"http://ja.dbpedia.org/resource/スングァン","http://ja.dbpedia.org/property/katakanaBirthname","ブ・スングァン"
"http://ja.dbpedia.org/resource/スングァン","http://ja.dbpedia.org/property/latinBirthname","Boo Seung-Kwan"
"http://ja.dbpedia.org/resource/スングァン","http://ja.dbpedia.org/property/血液型","B型"
"http://ja.dbpedia.org/resource/スングァン","http://ja.dbpedia.org/property/birthName","ブ・スングァン"
"http://ja.dbpedia.org/resource/スングァン","http://ja.dbpedia.org/property/hiraganaBirthname","ぶ・すんぐぁん"
"http://ja.dbpedia.org/resource/スングァン","http://dbpedia.org/ontology/activeYearsEndYear","2012"
"http://ja.dbpedia.org/resource/スングァン","http://dbpedia.org/ontology/activeYearsStartYear","2012"
"http://ja.dbpedia.org/resource/スングァン","http://dbpedia.org/ontology/title","スングァン"
"http://ja.dbpedia.org/resource/スングァン","http://dbpedia.org/ontology/abstract","スングァン（英: SEUNGKWAN、朝: 승관、1998年1月16日 - ）は、韓国出身のアイドル。男性アイドルグループ・SEVENTEENのメンバー。PLEDISエンターテインメント所属。本名はブ・スングァン（朝: 부승관、中: 夫勝寛、英: Boo Seung-Kwan）。済州特別自治道済州市出身。"
"http://ja.dbpedia.org/resource/スングァン","http://dbpedia.org/ontology/wikiPageLength",11282
"http://ja.dbpedia.org/resource/スングァン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スングァン?oldid=92385147&ns=0"
"http://ja.dbpedia.org/resource/スングァン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スングァン"
"http://ja.dbpedia.org/resource/夫_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スングァン"
"http://ja.dbpedia.org/resource/文俊輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スングァン"
"http://ja.dbpedia.org/resource/済州夫氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スングァン"
"http://ja.dbpedia.org/resource/済州夫氏","http://ja.dbpedia.org/property/著名な人物","http://ja.dbpedia.org/resource/スングァン"
"http://ja.dbpedia.org/resource/済州島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スングァン"
"http://ja.dbpedia.org/resource/韓国における2019年コロナウイルス感染症の流行状況","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スングァン"
"http://ja.dbpedia.org/resource/夫勝寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スングァン"
"http://ja.dbpedia.org/resource/夫勝寛","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スングァン"
"http://ja.dbpedia.org/resource/スングァン_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スングァン"
"http://ja.dbpedia.org/resource/スングァン_(歌手)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スングァン"
"http://ja.wikipedia.org/wiki/スングァン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スングァン"
