"subject","predicate","object"
"http://ja.dbpedia.org/resource/杜之偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侯景の乱"
"http://ja.dbpedia.org/resource/杜之偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永定_(陳)"
"http://ja.dbpedia.org/resource/杜之偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩経"
"http://ja.dbpedia.org/resource/杜之偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁_(南朝)"
"http://ja.dbpedia.org/resource/杜之偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学者"
"http://ja.dbpedia.org/resource/杜之偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紹泰"
"http://ja.dbpedia.org/resource/杜之偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚書"
"http://ja.dbpedia.org/resource/杜之偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銭塘県"
"http://ja.dbpedia.org/resource/杜之偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭昂"
"http://ja.dbpedia.org/resource/杜之偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/508年"
"http://ja.dbpedia.org/resource/杜之偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭大連"
"http://ja.dbpedia.org/resource/杜之偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/535年"
"http://ja.dbpedia.org/resource/杜之偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉郡"
"http://ja.dbpedia.org/resource/杜之偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丞相"
"http://ja.dbpedia.org/resource/杜之偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刺史"
"http://ja.dbpedia.org/resource/杜之偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江州"
"http://ja.dbpedia.org/resource/杜之偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭続"
"http://ja.dbpedia.org/resource/杜之偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南史"
"http://ja.dbpedia.org/resource/杜之偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/541年"
"http://ja.dbpedia.org/resource/杜之偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本貫"
"http://ja.dbpedia.org/resource/杜之偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国南朝の人物"
"http://ja.dbpedia.org/resource/杜之偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建康_(都城)"
"http://ja.dbpedia.org/resource/杜之偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中大通"
"http://ja.dbpedia.org/resource/杜之偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太学"
"http://ja.dbpedia.org/resource/杜之偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大同_(梁)"
"http://ja.dbpedia.org/resource/杜之偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇太子"
"http://ja.dbpedia.org/resource/杜之偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:508年生"
"http://ja.dbpedia.org/resource/杜之偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/簡文帝_(南朝梁)"
"http://ja.dbpedia.org/resource/杜之偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/529年"
"http://ja.dbpedia.org/resource/杜之偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐勉"
"http://ja.dbpedia.org/resource/杜之偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:559年没"
"http://ja.dbpedia.org/resource/杜之偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/杜之偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文人"
"http://ja.dbpedia.org/resource/杜之偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/揚州_(古代)"
"http://ja.dbpedia.org/resource/杜之偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳霸先"
"http://ja.dbpedia.org/resource/杜之偉","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/杜之偉"
"http://ja.dbpedia.org/resource/杜之偉","http://dbpedia.org/ontology/abstract","杜之偉（と しい、508年 - 559年）は、南朝梁から陳にかけての文人・学者。字は子大。本貫は呉郡銭塘県。"
"http://ja.dbpedia.org/resource/杜之偉","http://dbpedia.org/ontology/wikiPageLength",1170
"http://ja.dbpedia.org/resource/杜之偉","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/杜之偉?oldid=67415116&ns=0"
"http://ja.dbpedia.org/resource/陳昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜之偉"
"http://wikidata.dbpedia.org/resource/Q11523587","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/杜之偉"
"http://ja.wikipedia.org/wiki/杜之偉","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/杜之偉"
