"subject","predicate","object"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川昭武"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野宮定功"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳大寺公迪"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1868年"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大炊御門家信_(江戸時代の公卿)"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華族"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の伯爵"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治天皇"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/父"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中院家"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閑院宮家"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳大寺家"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広幡忠礼"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正二位"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大納言"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1823年生"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜町天皇"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正天皇"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侍従"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月20日_(旧暦)"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八条隆祐"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1823年"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文政"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廷臣八十八卿列参事件"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王政復古_(日本)"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子孫"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃園天皇"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月_(旧暦)"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閏"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万延"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/醍醐輝久"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公家"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮45"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山城国"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月_(旧暦)"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山城国の人物"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝明天皇"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1841年"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山天皇"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正親町実徳"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1837年"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1884年"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月2日_(旧暦)"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月29日_(旧暦)"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月25日_(旧暦)"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山忠能"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋本実麗"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月_(旧暦)"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月19日"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳仁"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正親町三条実愛"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三条西季知"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の宮内省関係者"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成新修旧華族家系大成"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参与"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庭田重胤"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新人物往来社"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶応"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安政"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳大寺家"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野資宗"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中院家"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四辻公績"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正二位受位者"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1858年"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹司政煕"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯爵"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内大臣"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儲君"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和天皇"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明仁"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中御門天皇"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁孝天皇"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中院通規"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参議"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曾祖父"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹司輔平"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1885年"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1860年"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閑院宮直仁親王"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳大寺公純"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閑院宮典仁親王"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の公家"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三卿"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月9日_(旧暦)"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男系"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議奏"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹司家"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中納言"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1885年没"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月26日"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹司基輝"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月23日_(旧暦)"
"http://ja.dbpedia.org/resource/中院通富","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_box"
"http://ja.dbpedia.org/resource/中院通富","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_box"
"http://ja.dbpedia.org/resource/中院通富","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_box"
"http://ja.dbpedia.org/resource/中院通富","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist2"
"http://ja.dbpedia.org/resource/中院通富","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/中院通富","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-reg"
"http://ja.dbpedia.org/resource/中院通富","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn2"
"http://ja.dbpedia.org/resource/中院通富","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/中院通富","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/中院通富","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/中院通富","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/中院通富","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Familytree/end"
"http://ja.dbpedia.org/resource/中院通富","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Familytree/start"
"http://ja.dbpedia.org/resource/中院通富","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_公家"
"http://ja.dbpedia.org/resource/中院通富","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Familytree"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nakanoinn_Michitomi.jpg?width=300"
"http://ja.dbpedia.org/resource/中院通富","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中院通富"
"http://ja.dbpedia.org/resource/中院通富","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nakanoinn_Michitomi.jpg"
"http://ja.dbpedia.org/resource/中院通富","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/明治時代"
"http://ja.dbpedia.org/resource/中院通富","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/中院通富","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/明治天皇"
"http://ja.dbpedia.org/resource/中院通富","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/仁孝天皇"
"http://ja.dbpedia.org/resource/中院通富","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/孝明天皇"
"http://ja.dbpedia.org/resource/中院通富","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/徳大寺家"
"http://ja.dbpedia.org/resource/中院通富","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/中院家"
"http://ja.dbpedia.org/resource/中院通富","http://ja.dbpedia.org/property/父母","養父：中院通繁"
"http://ja.dbpedia.org/resource/中院通富","http://ja.dbpedia.org/property/父母","父：徳大寺実堅、母：醍醐信子"
"http://ja.dbpedia.org/resource/中院通富","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/中院通規"
"http://ja.dbpedia.org/resource/中院通富","http://ja.dbpedia.org/property/before","叙爵"
"http://ja.dbpedia.org/resource/中院通富","http://ja.dbpedia.org/property/title","伯爵"
"http://ja.dbpedia.org/resource/中院通富","http://ja.dbpedia.org/property/years","http://ja.dbpedia.org/resource/中院家"
"http://ja.dbpedia.org/resource/中院通富","http://ja.dbpedia.org/property/years",1884
"http://ja.dbpedia.org/resource/中院通富","http://ja.dbpedia.org/property/別名","通信)"
"http://ja.dbpedia.org/resource/中院通富","http://ja.dbpedia.org/property/死没","--06-19"
"http://ja.dbpedia.org/resource/中院通富","http://ja.dbpedia.org/property/氏名","中院通富"
"http://ja.dbpedia.org/resource/中院通富","http://ja.dbpedia.org/property/画像","Nakanoinn Michitomi.jpg"
"http://ja.dbpedia.org/resource/中院通富","http://ja.dbpedia.org/property/画像サイズ",200
"http://ja.dbpedia.org/resource/中院通富","http://ja.dbpedia.org/property/画像説明","中院通富"
"http://ja.dbpedia.org/resource/中院通富","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/四辻公績"
"http://ja.dbpedia.org/resource/中院通富","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/西園寺師季"
"http://ja.dbpedia.org/resource/中院通富","http://ja.dbpedia.org/property/生誕","--10-26"
"http://ja.dbpedia.org/resource/中院通富","http://ja.dbpedia.org/property/子","盛子（徳川昭武室）、養子：通規、他"
"http://ja.dbpedia.org/resource/中院通富","http://ja.dbpedia.org/property/妻","中院繁子（中院通繁の娘）"
"http://ja.dbpedia.org/resource/中院通富","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/権大納言"
"http://ja.dbpedia.org/resource/中院通富","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/伯爵"
"http://ja.dbpedia.org/resource/中院通富","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/正二位"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/abstract","中院 通富（なかのいん みちとよ / みちとみ）は、幕末の公家、明治期の華族。伯爵。東山天皇の男系四世子孫である。"
"http://ja.dbpedia.org/resource/中院通富","http://dbpedia.org/ontology/wikiPageLength",5901
"http://ja.dbpedia.org/resource/中院通富","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中院通富?oldid=91911142&ns=0"
"http://ja.dbpedia.org/resource/八条隆祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中院通富"
"http://ja.dbpedia.org/resource/参与","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中院通富"
"http://ja.dbpedia.org/resource/徳大寺実堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中院通富"
"http://ja.dbpedia.org/resource/徳大寺実堅","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/中院通富"
"http://ja.dbpedia.org/resource/徳大寺家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中院通富"
"http://ja.dbpedia.org/resource/徳川昭武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中院通富"
"http://ja.dbpedia.org/resource/徳川昭武","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/中院通富"
"http://ja.dbpedia.org/resource/愛宕通旭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中院通富"
"http://ja.dbpedia.org/resource/日本の華族一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中院通富"
"http://ja.dbpedia.org/resource/正親町実徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中院通富"
"http://ja.dbpedia.org/resource/江戸開城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中院通富"
"http://ja.dbpedia.org/resource/源氏物語聞書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中院通富"
"http://ja.dbpedia.org/resource/爵位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中院通富"
"http://ja.dbpedia.org/resource/皇別摂家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中院通富"
"http://ja.wikipedia.org/wiki/中院通富","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中院通富"
