"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヤールンサクサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北欧神話"
"http://ja.dbpedia.org/resource/ヤールンサクサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ヤールンサクサ","http://ja.dbpedia.org/property/children","http://ja.dbpedia.org/resource/マグニ"
"http://ja.dbpedia.org/resource/ヤールンサクサ","http://ja.dbpedia.org/property/name","ヤールンサクサ"
"http://ja.dbpedia.org/resource/ヤールンサクサ","http://ja.dbpedia.org/property/type","Norse"
"http://ja.dbpedia.org/resource/ヤールンサクサ","http://ja.dbpedia.org/property/oldNorse","Járnsaxa"
"http://ja.dbpedia.org/resource/ヤールンサクサ","http://dbpedia.org/ontology/abstract","ヤールンサクサ（ヤルンサクサ、イアールンサクサ、イェルンサクサとも。古ノルド語: Járnsaxa）は、北欧神話に登場する巨人の女性の名である。その名前は「鋼鉄の短剣」（英語: iron sax）を意味する。 土星の第50衛星ヤルンサクサのエポニムである。"
"http://ja.dbpedia.org/resource/ヤールンサクサ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヤールンサクサ"
"http://ja.dbpedia.org/resource/ヤールンサクサ","http://dbpedia.org/ontology/wikiPageLength",2669
"http://ja.dbpedia.org/resource/ヤールンサクサ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヤールンサクサ?oldid=88875751&ns=0"
"http://ja.dbpedia.org/resource/北欧神話の固有名詞一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤールンサクサ"
"http://ja.dbpedia.org/resource/母親たる九人姉妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤールンサクサ"
"http://ja.dbpedia.org/resource/霜の巨人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤールンサクサ"
"http://ja.dbpedia.org/resource/グルファクシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤールンサクサ"
"http://ja.dbpedia.org/resource/シヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤールンサクサ"
"http://ja.dbpedia.org/resource/トール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤールンサクサ"
"http://ja.dbpedia.org/resource/ヤルンサクサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤールンサクサ"
"http://ja.dbpedia.org/resource/ヤルンサクサ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヤールンサクサ"
"http://ja.wikipedia.org/wiki/ヤールンサクサ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヤールンサクサ"
