"subject","predicate","object"
"http://ja.dbpedia.org/resource/盛岡ガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和恐慌"
"http://ja.dbpedia.org/resource/盛岡ガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/盛岡ガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Morioka_Gas_Co.,_Ltd._1.jpg"
"http://ja.dbpedia.org/resource/盛岡ガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県"
"http://ja.dbpedia.org/resource/盛岡ガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛岡市"
"http://ja.dbpedia.org/resource/盛岡ガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市ガス"
"http://ja.dbpedia.org/resource/盛岡ガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/盛岡ガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナフサ"
"http://ja.dbpedia.org/resource/盛岡ガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/盛岡ガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石炭ガス"
"http://ja.dbpedia.org/resource/盛岡ガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1904年"
"http://ja.dbpedia.org/resource/盛岡ガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢巾町"
"http://ja.dbpedia.org/resource/盛岡ガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エネルギーフォーラム"
"http://ja.dbpedia.org/resource/盛岡ガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/盛岡ガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のガス事業者"
"http://ja.dbpedia.org/resource/盛岡ガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/盛岡ガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝沢市"
"http://ja.dbpedia.org/resource/盛岡ガス","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.morioka-gas.co.jp/"
"http://ja.dbpedia.org/resource/盛岡ガス","http://xmlns.com/foaf/0.1/name","盛岡ガス株式会社"
"http://ja.dbpedia.org/resource/盛岡ガス","http://dbpedia.org/ontology/postalCode","020-0066"
"http://ja.dbpedia.org/resource/盛岡ガス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/盛岡ガス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/盛岡ガス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/盛岡ガス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/盛岡ガス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/盛岡ガス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/盛岡ガス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本ガス協会"
"http://ja.dbpedia.org/resource/盛岡ガス","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Morioka_Gas_Co.,_Ltd._1.jpg?width=300"
"http://ja.dbpedia.org/resource/盛岡ガス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Morioka_Gas_Co.,_Ltd._1.jpg"
"http://ja.dbpedia.org/resource/盛岡ガス","http://ja.dbpedia.org/property/純利益","--12-31"
"http://ja.dbpedia.org/resource/盛岡ガス","http://ja.dbpedia.org/property/総資産","--12-31"
"http://ja.dbpedia.org/resource/盛岡ガス","http://ja.dbpedia.org/property/事業内容","都市ガス・液化石油ガスの供給、不動産業"
"http://ja.dbpedia.org/resource/盛岡ガス","http://ja.dbpedia.org/property/代表者","熊谷祐三（代表取締役社長）"
"http://ja.dbpedia.org/resource/盛岡ガス","http://ja.dbpedia.org/property/外部リンク","https://www.morioka-gas.co.jp/"
"http://ja.dbpedia.org/resource/盛岡ガス","http://ja.dbpedia.org/property/本社所在地","岩手県盛岡市上田二丁目19番56号"
"http://ja.dbpedia.org/resource/盛岡ガス","http://ja.dbpedia.org/property/本社郵便番号",20
"http://ja.dbpedia.org/resource/盛岡ガス","http://ja.dbpedia.org/property/業種","電気・ガス業"
"http://ja.dbpedia.org/resource/盛岡ガス","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/盛岡ガス","http://ja.dbpedia.org/property/社名","盛岡ガス株式会社"
"http://ja.dbpedia.org/resource/盛岡ガス","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/盛岡ガス","http://ja.dbpedia.org/property/設立","--05-07"
"http://ja.dbpedia.org/resource/盛岡ガス","http://ja.dbpedia.org/property/資本金",8000
"http://ja.dbpedia.org/resource/盛岡ガス","http://ja.dbpedia.org/property/関係する人物","一戸三矢（初代社長）"
"http://ja.dbpedia.org/resource/盛岡ガス","http://dbpedia.org/ontology/commonName","盛岡ガス株式会社"
"http://ja.dbpedia.org/resource/盛岡ガス","http://dbpedia.org/ontology/foundingYear","0007"
"http://ja.dbpedia.org/resource/盛岡ガス","http://dbpedia.org/ontology/purpose","都市ガス・液化石油ガスの供給、不動産業"
"http://ja.dbpedia.org/resource/盛岡ガス","http://dbpedia.org/ontology/abstract","盛岡ガス株式会社（もりおかガス）は、岩手県盛岡市に本社を置く一般ガス事業者。盛岡市および滝沢市の一部の5万世帯あまりに都市ガスの供給、盛岡市・滝沢市・矢巾町・紫波町で簡易ガス事業を行う。2009年の販売量は17244千m2で、用途は家庭用49%、商業用42%、残りがその他となっている。滝沢市にある滝沢工場の全面スイカ柄に塗装されたガスホルダー（タンク）が特に有名である。"
"http://ja.dbpedia.org/resource/盛岡ガス","http://dbpedia.org/ontology/wikiPageLength",1742
"http://ja.dbpedia.org/resource/盛岡ガス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/盛岡ガス?oldid=85968529&ns=0"
"http://ja.dbpedia.org/resource/盛岡ガス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/盛岡ガス"
"http://ja.dbpedia.org/resource/石巻ガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛岡ガス"
"http://wikidata.dbpedia.org/resource/Q11581339","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/盛岡ガス"
"http://ja.wikipedia.org/wiki/盛岡ガス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/盛岡ガス"
