"subject","predicate","object"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・シェイボン"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベル・フックス"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベーナズィール・ブットー"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘレン・ケラー"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合同メソジスト教会"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビデオ会議"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1836年"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョイス・キャロル・オーツ"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビル・ブラッドリー"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーターズビル・カレッジ"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風力発電"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムズ・ベイカー_(国務長官)"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリニティ大学"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーベル平和賞"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイミ・タン"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーカー"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オースティン_(テキサス州)"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラークスビル_(テキサス州)"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーガレット・アトウッド"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学士"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビル&メリンダ・ゲイツ財団"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1840年設立"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーベル賞"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1845年"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パキスタンの首相"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイザック・アシモフ"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再生可能エネルギー"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピューリッツァー賞"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デズモンド・ムピロ・ツツ"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーザル・ナフィースィー"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国国務長官"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーボンニュートラル"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南メソジスト大学"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンガリ・マータイ"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス大学オースティン校"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:CullenOld.png"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシシッピ川"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージャージー州"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス州"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国上院"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルパソ_(テキサス州)"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://xmlns.com/foaf/0.1/name","Southwestern University"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://xmlns.com/foaf/0.1/name","サウスウェスタン大学"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://xmlns.com/foaf/0.1/nick","パイレーツ"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_University"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Url"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color_box"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:混同"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rutlo_3772831372_Southwestern.jpg?width=300"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rutlo_3772831372_Southwestern.jpg"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CullenOld.png"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://ja.dbpedia.org/property/city","http://ja.dbpedia.org/resource/ジョージタウン_(テキサス州)"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://ja.dbpedia.org/property/established",1840
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://ja.dbpedia.org/property/motto","Non Quis Sed Quid"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://ja.dbpedia.org/property/name","Southwestern University"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://ja.dbpedia.org/property/name","サウスウェスタン大学"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://ja.dbpedia.org/property/nickname","パイレーツ"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://ja.dbpedia.org/property/state","http://ja.dbpedia.org/resource/テキサス州"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://ja.dbpedia.org/property/type","私立、リベラル・アーツ・カレッジ"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://ja.dbpedia.org/property/affiliations","NAICU"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://ja.dbpedia.org/property/affiliations",":en:Annapolis Group"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://ja.dbpedia.org/property/affiliations",""
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://ja.dbpedia.org/property/affiliations","IAMSCU"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://ja.dbpedia.org/property/affiliations","ACS"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://ja.dbpedia.org/property/campus",700
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://ja.dbpedia.org/property/campus","ルーラル"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://ja.dbpedia.org/property/president","Edward B. Burger"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://ja.dbpedia.org/property/affiliation","http://ja.dbpedia.org/resource/合同メソジスト教会"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://ja.dbpedia.org/property/athletics","NCAA Division III – SCAC"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://ja.dbpedia.org/property/dean","Alisa Gaunder"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://ja.dbpedia.org/property/faculty",386
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://ja.dbpedia.org/property/mottoeng","Not Who But What"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://ja.dbpedia.org/property/staff",317
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://ja.dbpedia.org/property/undergrad",1515
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://ja.dbpedia.org/property/colors","黒と金"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://ja.dbpedia.org/property/endowment",239.94300000000001205
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://ja.dbpedia.org/property/mascot","海賊"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://dbpedia.org/ontology/facultySize",386
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://dbpedia.org/ontology/mascot","海賊 (Pirate)"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://dbpedia.org/ontology/motto","Non Quis Sed Quid"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://dbpedia.org/ontology/numberOfUndergraduateStudents",1515
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://dbpedia.org/ontology/officialSchoolColour","黒と金"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://dbpedia.org/ontology/staff",317
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://dbpedia.org/ontology/abstract","サウスウェスタン大学（サウスウェスタンだいがく、Southwestern University、略称：Southwestern, SU）は、アメリカ合衆国テキサス州にある、私立4年制の学部だけから成るリベラル・アーツ・カレッジ。1840年に承認されたチャーターを復活させる形で1873年に創設されたサウスウェスタン大学は、テキサス州で最初の大学と称している。この大学は、が設置しているが、カリキュラムは特定宗派に依らない内容となっている。サウスウェスタン大学は、文学、科学、美術、音楽や、学際分野、職業教育など40種類の学士課程を提供している。この大学は、とから認証を得ている。2015年. サウスウェスタン大学は、創立175周年を迎えた。 サウスウェスタン大学は、、、に参加しており、に署名している。"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://dbpedia.org/ontology/wikiPageLength",7689
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サウスウェスタン大学_(テキサス州)?oldid=69391741&ns=0"
"http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サウスウェスタン大学_(テキサス州)"
"http://ja.dbpedia.org/resource/ジェリー・ハーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)"
"http://ja.dbpedia.org/resource/ジョン・タワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)"
"http://ja.dbpedia.org/resource/ジョン・マレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)"
"http://ja.dbpedia.org/resource/テキサス州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)"
"http://ja.dbpedia.org/resource/ルーターズビル・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)"
"http://ja.dbpedia.org/resource/学園都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)"
"http://ja.wikipedia.org/wiki/サウスウェスタン大学_(テキサス州)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サウスウェスタン大学_(テキサス州)"
