"subject","predicate","object"
"http://ja.dbpedia.org/resource/プリニウス_(漫画)","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/くらげバンチ"
"http://ja.dbpedia.org/resource/中島三千恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くらげバンチ"
"http://ja.dbpedia.org/resource/今井大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くらげバンチ"
"http://ja.dbpedia.org/resource/佐藤夕子_(漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くらげバンチ"
"http://ja.dbpedia.org/resource/信濃川日出雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くらげバンチ"
"http://ja.dbpedia.org/resource/働かないふたり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くらげバンチ"
"http://ja.dbpedia.org/resource/働かないふたり","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/くらげバンチ"
"http://ja.dbpedia.org/resource/助野嘉昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くらげバンチ"
"http://ja.dbpedia.org/resource/双龍_(漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くらげバンチ"
"http://ja.dbpedia.org/resource/吉田覚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くらげバンチ"
"http://ja.dbpedia.org/resource/売国機関","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くらげバンチ"
"http://ja.dbpedia.org/resource/売国機関","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/くらげバンチ"
"http://ja.dbpedia.org/resource/妖怪の飼育員さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くらげバンチ"
"http://ja.dbpedia.org/resource/妖怪の飼育員さん","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/くらげバンチ"
"http://ja.dbpedia.org/resource/宇宙戦艦ティラミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くらげバンチ"
"http://ja.dbpedia.org/resource/宇宙戦艦ティラミス","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/くらげバンチ"
"http://ja.dbpedia.org/resource/宮口幸治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くらげバンチ"
"http://ja.dbpedia.org/resource/宮川サトシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くらげバンチ"
"http://ja.dbpedia.org/resource/小谷真倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くらげバンチ"
"http://ja.dbpedia.org/resource/少女終末旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くらげバンチ"
"http://ja.dbpedia.org/resource/少女終末旅行","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/くらげバンチ"
"http://ja.dbpedia.org/resource/山と食欲と私","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くらげバンチ"
"http://ja.dbpedia.org/resource/山と食欲と私","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/くらげバンチ"
"http://ja.dbpedia.org/resource/山田はまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くらげバンチ"
"http://ja.dbpedia.org/resource/恋せよキモノ乙女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くらげバンチ"
"http://ja.dbpedia.org/resource/日本のウェブコミック配信サイト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くらげバンチ"
"http://ja.dbpedia.org/resource/東元俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くらげバンチ"
"http://ja.dbpedia.org/resource/櫻日和鮎実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くらげバンチ"
"http://ja.dbpedia.org/resource/殺彼-サツカレ-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くらげバンチ"
"http://ja.dbpedia.org/resource/殺彼-サツカレ-","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/くらげバンチ"
"http://ja.dbpedia.org/resource/母を亡くした時、僕は遺骨を食べたいと思った。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くらげバンチ"
"http://ja.dbpedia.org/resource/洋介犬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くらげバンチ"
"http://ja.dbpedia.org/resource/石川秀幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くらげバンチ"
"http://ja.dbpedia.org/resource/磯谷友紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くらげバンチ"
"http://ja.dbpedia.org/resource/緒里たばさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くらげバンチ"
"http://ja.dbpedia.org/resource/谷口あさみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くらげバンチ"
"http://ja.dbpedia.org/resource/谷口菜津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くらげバンチ"
"http://ja.dbpedia.org/resource/鈴木マサカズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くらげバンチ"
"http://ja.dbpedia.org/resource/青木U平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くらげバンチ"
"http://ja.dbpedia.org/resource/須河篤志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くらげバンチ"
"http://ja.dbpedia.org/resource/鬼頭莫宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くらげバンチ"
"http://ja.dbpedia.org/resource/くらげバンチ","http://www.w3.org/2000/01/rdf-schema#label","くらげバンチ"
"http://ja.dbpedia.org/resource/くらげバンチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェブコミック配信サイト"
"http://ja.dbpedia.org/resource/くらげバンチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:くらげバンチ"
"http://ja.dbpedia.org/resource/くらげバンチ","http://dbpedia.org/ontology/wikiPageID",3487732
"http://ja.dbpedia.org/resource/くらげバンチ","http://dbpedia.org/ontology/wikiPageRevisionID",86262543
"http://ja.dbpedia.org/resource/くらげバンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊コミックバンチ"
"http://ja.dbpedia.org/resource/くらげバンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェブコミック配信サイト"
"http://ja.dbpedia.org/resource/くらげバンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:くらげバンチ"
"http://ja.dbpedia.org/resource/くらげバンチ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/月刊コミックバンチ"
"http://ja.dbpedia.org/resource/くらげバンチ","http://dbpedia.org/ontology/wikiPageLength",93
"http://ja.dbpedia.org/resource/くらげバンチ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/くらげバンチ?oldid=86262543&ns=0"
"http://ja.dbpedia.org/resource/くらげバンチ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/くらげバンチ"
"http://ja.wikipedia.org/wiki/くらげバンチ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/くらげバンチ"
