"subject","predicate","object"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/File:Okinawa-MassSuicide-Trial_Judgment.djvu"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:沖縄戦"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩波書店"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の判例"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大江健三郎"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の出版史"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歴史教科書問題"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageID",1158355
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageRevisionID",90401269
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳永信一"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤岡信勝"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪高等裁判所"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩波書店"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江健三郎"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/損害賠償"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最高裁判所_(日本)"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月10日"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡嘉敷島"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月10日"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月15日"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡高等裁判所那覇支部"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日教組"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正論_(雑誌)"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月25日"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月10日"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄戦"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/座間味島"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄戦における集団自決"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月5日"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月1日"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲田朋美"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月21日"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大江健三郎"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由主義史観研究会"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左派"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊吹文明"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由主義史観"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和・民主・革新の日本をめざす全国の会"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口頭弁論"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪地方裁判所"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の出版史"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月29日"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月2日"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄ノート"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月19日"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月27日"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月28日"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家永三郎"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月29日"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曽野綾子"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月23日"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉毀損"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の判例"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月24日"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月21日"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月25日"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月25日"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月26日"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小法廷"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉千年"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新しい歴史教科書をつくる会"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月30日"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月2日"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月9日"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歴史教科書問題"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教科書検定"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月9日"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月31日"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月27日"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村粲"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:沖縄戦"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月28日"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四式肉薄攻撃艇"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月27日"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月9日"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産経新聞"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の戦争賠償と戦後補償"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageExternalLink","https://okinawasen.blogspot.com/"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.courts.go.jp/app/hanrei_jp/detail4%3Fid=36329"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageExternalLink","http://osaka-rekkyo.main.jp/okinawasen/"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.zaq.ne.jp/osjes/"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageExternalLink","http://susumerukai.web.fc2.com/"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大江健三郎"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大江健三郎・岩波書店沖縄戦裁判"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/abstract","大江健三郎・岩波書店沖縄戦裁判（おおえけんざぶろう・いわなみしょてんおきなわせんさいばん）は、元沖縄戦指揮官および遺族が、大江健三郎・岩波書店を名誉毀損で訴えた裁判。集団自決訴訟、沖縄戦集団自決裁判ともいわれる。原告側は「沖縄集団自決冤罪訴訟」と呼称した。事件番号は、平成17年（ワ）第7696号出版停止等請求事件。 岩波書店発行、大江健三郎著『沖縄ノート』と家永三郎著『太平洋戦争』の記述を巡り争われ、大江・岩波書店が勝訴した。"
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://dbpedia.org/ontology/wikiPageLength",24342
"http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大江健三郎・岩波書店沖縄戦裁判?oldid=90401269&ns=0"
"http://ja.dbpedia.org/resource/山崎行太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判"
"http://ja.dbpedia.org/resource/戦陣訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判"
"http://ja.dbpedia.org/resource/教科用図書検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判"
"http://ja.dbpedia.org/resource/曽野綾子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判"
"http://ja.dbpedia.org/resource/櫻井よしこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判"
"http://ja.dbpedia.org/resource/沖縄戦における集団自決","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判"
"http://ja.dbpedia.org/resource/瑞慶覧長方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判"
"http://ja.dbpedia.org/resource/目取真俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判"
"http://ja.dbpedia.org/resource/稲田朋美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判"
"http://ja.dbpedia.org/resource/鴨野守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判"
"http://ja.dbpedia.org/resource/沖縄ノート訴訟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判"
"http://ja.dbpedia.org/resource/沖縄ノート訴訟","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判"
"http://ja.dbpedia.org/resource/沖縄集団自決冤罪訴訟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判"
"http://ja.dbpedia.org/resource/沖縄集団自決冤罪訴訟","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判"
"http://ja.wikipedia.org/wiki/大江健三郎・岩波書店沖縄戦裁判","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大江健三郎・岩波書店沖縄戦裁判"
