"subject","predicate","object"
"http://ja.dbpedia.org/resource/倉光秀彰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:在トーゴ日本大使"
"http://ja.dbpedia.org/resource/倉光秀彰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:在モントリオール日本総領事"
"http://ja.dbpedia.org/resource/倉光秀彰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_人物"
"http://ja.dbpedia.org/resource/倉光秀彰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:在モロッコ日本大使"
"http://ja.dbpedia.org/resource/倉光秀彰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:同期リスト_(1982年外務省入省)"
"http://ja.dbpedia.org/resource/倉光秀彰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:在コートジボワール日本大使"
"http://ja.dbpedia.org/resource/倉光秀彰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Diplomat-stub"
"http://ja.dbpedia.org/resource/倉光秀彰","http://ja.dbpedia.org/property/ふりがな","くらみつ ひであき"
"http://ja.dbpedia.org/resource/倉光秀彰","http://ja.dbpedia.org/property/氏名","倉光 秀彰"
"http://ja.dbpedia.org/resource/倉光秀彰","http://ja.dbpedia.org/property/生年月日",1958
"http://ja.dbpedia.org/resource/倉光秀彰","http://ja.dbpedia.org/property/職業","同省大臣官房企画官"
"http://ja.dbpedia.org/resource/倉光秀彰","http://ja.dbpedia.org/property/職業","駐モロッコ特命全権大使"
"http://ja.dbpedia.org/resource/倉光秀彰","http://ja.dbpedia.org/property/職業","駐コートジボワール兼トーゴ兼ニジェール特命全権大使"
"http://ja.dbpedia.org/resource/倉光秀彰","http://ja.dbpedia.org/property/職業","同省沖縄事務所副所長"
"http://ja.dbpedia.org/resource/倉光秀彰","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/外務省"
"http://ja.dbpedia.org/resource/倉光秀彰","http://ja.dbpedia.org/property/職業","内閣官房内閣衛星情報センター管理部総務課長"
"http://ja.dbpedia.org/resource/倉光秀彰","http://ja.dbpedia.org/property/職業","同省欧州局政策課長兼アジア欧州協力室長"
"http://ja.dbpedia.org/resource/倉光秀彰","http://ja.dbpedia.org/property/職業","同省アジア大洋州局日韓経済室長"
"http://ja.dbpedia.org/resource/倉光秀彰","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/モントリオール"
"http://ja.dbpedia.org/resource/倉光秀彰","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/福岡県立京都高等学校"
"http://ja.dbpedia.org/resource/倉光秀彰","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/鹿児島大学"
"http://ja.dbpedia.org/resource/倉光秀彰","http://ja.dbpedia.org/property/生誕地","・福岡県北九州市"
"http://ja.dbpedia.org/resource/倉光秀彰","http://dbpedia.org/ontology/abstract","倉光 秀彰（くらみつ ひであき、1958年 - ）は、日本の外交官。駐モントリオール総領事、駐コートジボワール兼トーゴ兼ニジェール特命全権大使を経て、駐モロッコ特命全権大使。 1958年福岡県北九州市生まれ。豊前市出身。福岡県立京都高等学校を経て、鹿児島大学法学科卒業後、1982年に外務省入省。外務省アジア大洋州局日韓経済室長、外務省大臣官房／副所長、外務省欧州局政策課長兼アジア欧州協力室長を経て、2013年内閣官房内閣衛星情報センター管理部総務課長。2015年モントリオール総領事。2018年駐コートジボワール兼トーゴ兼ニジェール特命全権大使。2021年駐モロッコ特命全権大使。"
"http://ja.dbpedia.org/resource/倉光秀彰","http://dbpedia.org/ontology/wikiPageLength",3014
"http://ja.dbpedia.org/resource/倉光秀彰","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/倉光秀彰?oldid=89442856&ns=0"
"http://ja.dbpedia.org/resource/倉光秀彰","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/倉光秀彰"
"http://ja.dbpedia.org/resource/特命全権大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉光秀彰"
"http://ja.dbpedia.org/resource/福岡県立京都高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉光秀彰"
"http://ja.dbpedia.org/resource/鹿児島大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉光秀彰"
"http://wikidata.dbpedia.org/resource/Q55524476","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/倉光秀彰"
"http://ja.wikipedia.org/wiki/倉光秀彰","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/倉光秀彰"
