"subject","predicate","object"
"http://ja.dbpedia.org/resource/金銀比価","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:貨幣"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageID",1450161
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageRevisionID",74183920
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応徳"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀山"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1851年"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9世紀"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀本位制"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界恐慌"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銀"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビザンツ帝国"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/管理通貨制度"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本山美彦"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1859年"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金本位制"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀買上法"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1717年"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金鉱山"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安政"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀行"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1803年"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金貨"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨幣法_(アメリカ)"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末の通貨問題"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元寇"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒船来航"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀貨"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井白石"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1865年"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘安"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保小判"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法幣"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/価格革命"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洋銀"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造幣局"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨幣"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/補助貨幣"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎖国"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1870年代"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨幣改鋳"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一分銀"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金本位法"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1535年"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大航海時代"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1287年"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラム世界"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地金"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経済史"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両替商"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元_(王朝)"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国大名"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:交易の歴史"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万延元年遣米使節"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞享"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/19世紀"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1876年"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万延小判"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールドラッシュ"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋳貨法"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋳造法"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1792年"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン通貨同盟"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水銀"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小判"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1900年"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小葉田淳"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灰吹法"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灰吹銀"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金銀複本位制"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万有引力"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁銀"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:貨幣"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新大陸"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(日本)"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二朱銀"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイザック・ニュートン"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ・ドル"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本位貨幣"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1分銀"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海舶互市新例"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1848年"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1085年"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダム・スミス"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/16世紀"
"http://ja.dbpedia.org/resource/金銀比価","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:No_footnotes"
"http://ja.dbpedia.org/resource/金銀比価","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/金銀比価"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Silver_standard"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/abstract","金銀比価（きんぎんひか）とは、金と銀の価値比率のこと。ただし、両替商や銀行における金貨と銀貨の両替のための金銀相場とは直接関連しないことに注意を要する。"
"http://ja.dbpedia.org/resource/金銀比価","http://dbpedia.org/ontology/wikiPageLength",4157
"http://ja.dbpedia.org/resource/金銀比価","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/金銀比価?oldid=74183920&ns=0"
"http://ja.dbpedia.org/resource/金銀複本位制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金銀比価"
"http://ja.dbpedia.org/resource/銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金銀比価"
"http://ja.dbpedia.org/resource/銀本位制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金銀比価"
"http://ja.dbpedia.org/resource/銀貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金銀比価"
"http://ja.dbpedia.org/resource/銀遣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金銀比価"
"http://ja.dbpedia.org/resource/露仏同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金銀比価"
"http://wikidata.dbpedia.org/resource/Q17990482","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/金銀比価"
"http://ja.wikipedia.org/wiki/金銀比価","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/金銀比価"
