"subject","predicate","object"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島エフエム放送"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:松村邦洋"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エディオングループ"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_ラジオ番組"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/EDION_Hiroshima_honten_20130330-1.jpg?width=300"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サテライトNo.1"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EDION_Hiroshima_honten_20130330-1.jpg"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/バラエティ番組"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://ja.dbpedia.org/property/スポンサー","（現・エディオン）"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://ja.dbpedia.org/property/スポンサー","http://ja.dbpedia.org/resource/デオデオ"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://ja.dbpedia.org/property/テーマ曲","ソウル・フィンガー（バーケイズ）"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://ja.dbpedia.org/property/パーソナリティ","http://ja.dbpedia.org/resource/柏村武昭"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/中国放送"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://ja.dbpedia.org/property/放送方式","生放送（録音の場合もあり）"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://ja.dbpedia.org/property/放送時間","日曜 17:00 - 18:00"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://ja.dbpedia.org/property/放送時間","日曜 16:00 - 17:00 →"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://ja.dbpedia.org/property/放送期間","--05-07"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/サテライトNo.1","http://ja.dbpedia.org/property/画像説明","旧ダイイチ本店（現：エディオン）"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://ja.dbpedia.org/property/画像説明","サテライトスタジオが設置されていた"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://ja.dbpedia.org/property/番組名","サテライトNo.1"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://dbpedia.org/ontology/abstract","『サテライトNo.1』（サテライトナンバーワン）は、中国放送（RCCラジオ）制作で放送されていた公開ラジオ番組。提供元でもある家電販売店の第一産業本店（現・エディオン広島本店）のサテライトスタジオより公開生放送が行われた。"
"http://ja.dbpedia.org/resource/サテライトNo.1","http://dbpedia.org/ontology/wikiPageLength",6422
"http://ja.dbpedia.org/resource/サテライトNo.1","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サテライトNo.1?oldid=92445473&ns=0"
"http://ja.dbpedia.org/resource/ジャパン・ラジオ・ネットワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サテライトNo.1"
"http://ja.dbpedia.org/resource/デオデオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サテライトNo.1"
"http://ja.dbpedia.org/resource/ブロックネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サテライトNo.1"
"http://ja.dbpedia.org/resource/中四国ライブネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サテライトNo.1"
"http://ja.dbpedia.org/resource/中国放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サテライトNo.1"
"http://ja.dbpedia.org/resource/大谷泰彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サテライトNo.1"
"http://ja.dbpedia.org/resource/斉藤満喜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サテライトNo.1"
"http://ja.dbpedia.org/resource/松村邦洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サテライトNo.1"
"http://ja.dbpedia.org/resource/柏村武昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サテライトNo.1"
"http://ja.dbpedia.org/resource/治美姫ぢゃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サテライトNo.1"
"http://ja.dbpedia.org/resource/石川昭人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サテライトNo.1"
"http://wikidata.dbpedia.org/resource/Q11304826","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サテライトNo.1"
"http://ja.wikipedia.org/wiki/サテライトNo.1","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サテライトNo.1"
