"subject","predicate","object"
"http://ja.dbpedia.org/resource/カルトグラム","http://dbpedia.org/ontology/wikiPageExternalLink","http://show.mappingworlds.com/"
"http://ja.dbpedia.org/resource/カルトグラム","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldmapper.org"
"http://ja.dbpedia.org/resource/カルトグラム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/カルトグラム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Legend"
"http://ja.dbpedia.org/resource/カルトグラム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:翻訳中途"
"http://ja.dbpedia.org/resource/カルトグラム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En"
"http://ja.dbpedia.org/resource/カルトグラム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geo-term-stub"
"http://ja.dbpedia.org/resource/カルトグラム","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/EU_net_budget_2007-2013_per_capita_cartogram.png?width=300"
"http://ja.dbpedia.org/resource/カルトグラム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カルトグラム"
"http://ja.dbpedia.org/resource/カルトグラム","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EU_net_budget_2007-2013_per_capita_cartogram.png"
"http://ja.dbpedia.org/resource/カルトグラム","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cartlinearlarge.png"
"http://ja.dbpedia.org/resource/カルトグラム","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Germany-population-cartogram.png"
"http://ja.dbpedia.org/resource/カルトグラム","http://dbpedia.org/ontology/abstract","カルトグラム（cartogram）は、主題図の一種であり、人口や移動時間、国民総生産などを土地面積と距離に置き換えた地図である。面積統計地図と距離統計地図の2種類あり、それぞれ数値を地図化することにより地形が歪んでいる。1800年中頃から利用されている。"
"http://ja.dbpedia.org/resource/カルトグラム","http://dbpedia.org/ontology/wikiPageLength",4334
"http://ja.dbpedia.org/resource/カルトグラム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カルトグラム?oldid=83078362&ns=0"
"http://ja.dbpedia.org/resource/ダイアグラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルトグラム"
"http://ja.dbpedia.org/resource/データ可視化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルトグラム"
"http://ja.dbpedia.org/resource/データ解析","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルトグラム"
"http://ja.dbpedia.org/resource/主題図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルトグラム"
"http://ja.dbpedia.org/resource/日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルトグラム"
"http://wikidata.dbpedia.org/resource/Q1152543","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カルトグラム"
"http://ja.dbpedia.org/resource/カートグラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルトグラム"
"http://ja.dbpedia.org/resource/カートグラム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/カルトグラム"
"http://ja.wikipedia.org/wiki/カルトグラム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カルトグラム"
