"subject","predicate","object"
"http://ja.dbpedia.org/resource/外崎幹二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本大学の教員"
"http://ja.dbpedia.org/resource/外崎幹二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/外崎幹二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/外崎幹二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/外崎幹二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Music-bio-stub"
"http://ja.dbpedia.org/resource/外崎幹二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Classic-stub"
"http://ja.dbpedia.org/resource/外崎幹二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クラシック音楽"
"http://ja.dbpedia.org/resource/外崎幹二","http://ja.dbpedia.org/property/date","--12-06"
"http://ja.dbpedia.org/resource/外崎幹二","http://ja.dbpedia.org/property/ソートキー","人1986年没"
"http://ja.dbpedia.org/resource/外崎幹二","http://dbpedia.org/ontology/abstract","外崎 幹二（とのさき かんじ、1910年 - 1986年8月15日）は青森県出身の作曲家・音楽理論家。 1944年、日本大学芸術科卒業。元日本大学芸術学部教授。音楽教育に努め、現在日本のクラシック音楽界で広く用いられている独特の記号の原型を島岡譲との共著「和声の原理と実習」で使用し、今日の日本の和声学教育に大きな影響を遺した。"
"http://ja.dbpedia.org/resource/外崎幹二","http://dbpedia.org/ontology/wikiPageLength",558
"http://ja.dbpedia.org/resource/外崎幹二","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/外崎幹二?oldid=84235924&ns=0"
"http://ja.dbpedia.org/resource/外崎幹二","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/外崎幹二"
"http://ja.dbpedia.org/resource/日本大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外崎幹二"
"http://ja.dbpedia.org/resource/桑原洋明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外崎幹二"
"http://ja.dbpedia.org/resource/青森県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外崎幹二"
"http://wikidata.dbpedia.org/resource/Q11430449","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/外崎幹二"
"http://ja.wikipedia.org/wiki/外崎幹二","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/外崎幹二"
