"subject","predicate","object"
"http://ja.dbpedia.org/resource/エド・ケース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハワイ州ヒロ出身の人物"
"http://ja.dbpedia.org/resource/エド・ケース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハワイ州ヒロ出身の人物"
"http://ja.dbpedia.org/resource/カイ・カヘレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハワイ州ヒロ出身の人物"
"http://ja.dbpedia.org/resource/カイ・カヘレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハワイ州ヒロ出身の人物"
"http://ja.dbpedia.org/resource/キーン・ウォン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハワイ州ヒロ出身の人物"
"http://ja.dbpedia.org/resource/キーン・ウォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハワイ州ヒロ出身の人物"
"http://ja.dbpedia.org/resource/ケイコ・バンク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハワイ州ヒロ出身の人物"
"http://ja.dbpedia.org/resource/ケイコ・バンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハワイ州ヒロ出身の人物"
"http://ja.dbpedia.org/resource/コルテン・ウォン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハワイ州ヒロ出身の人物"
"http://ja.dbpedia.org/resource/コルテン・ウォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハワイ州ヒロ出身の人物"
"http://ja.dbpedia.org/resource/シズヤ・ハヤシ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハワイ州ヒロ出身の人物"
"http://ja.dbpedia.org/resource/シズヤ・ハヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハワイ州ヒロ出身の人物"
"http://ja.dbpedia.org/resource/ダニー・カメコナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハワイ州ヒロ出身の人物"
"http://ja.dbpedia.org/resource/ダニー・カメコナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハワイ州ヒロ出身の人物"
"http://ja.dbpedia.org/resource/トロイ・マンダロニス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハワイ州ヒロ出身の人物"
"http://ja.dbpedia.org/resource/トロイ・マンダロニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハワイ州ヒロ出身の人物"
"http://ja.dbpedia.org/resource/パット・サイキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハワイ州ヒロ出身の人物"
"http://ja.dbpedia.org/resource/パット・サイキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハワイ州ヒロ出身の人物"
"http://ja.dbpedia.org/resource/ポアイ菅沼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハワイ州ヒロ出身の人物"
"http://ja.dbpedia.org/resource/ポアイ菅沼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハワイ州ヒロ出身の人物"
"http://ja.dbpedia.org/resource/ライアン・ヒガ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハワイ州ヒロ出身の人物"
"http://ja.dbpedia.org/resource/ライアン・ヒガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハワイ州ヒロ出身の人物"
"http://ja.dbpedia.org/resource/ロドニー・ゲスマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハワイ州ヒロ出身の人物"
"http://ja.dbpedia.org/resource/ロドニー・ゲスマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハワイ州ヒロ出身の人物"
"http://ja.dbpedia.org/resource/ロバート・キヨサキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハワイ州ヒロ出身の人物"
"http://ja.dbpedia.org/resource/ロバート・キヨサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハワイ州ヒロ出身の人物"
"http://ja.dbpedia.org/resource/長谷川潤_(モデル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハワイ州ヒロ出身の人物"
"http://ja.dbpedia.org/resource/長谷川潤_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハワイ州ヒロ出身の人物"
"http://wikidata.dbpedia.org/resource/Q7909052","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ハワイ州ヒロ出身の人物"
