"subject","predicate","object"
"http://ja.dbpedia.org/resource/クリスティナ・ブレーマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニバーシアード陸上競技ドイツ民主共和国代表選手"
"http://ja.dbpedia.org/resource/クリスティナ・ブレーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニバーシアード陸上競技ドイツ民主共和国代表選手"
"http://ja.dbpedia.org/resource/グンヒルト・ホフマイスター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニバーシアード陸上競技ドイツ民主共和国代表選手"
"http://ja.dbpedia.org/resource/グンヒルト・ホフマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニバーシアード陸上競技ドイツ民主共和国代表選手"
"http://ja.dbpedia.org/resource/トーマス・ムンケルト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニバーシアード陸上競技ドイツ民主共和国代表選手"
"http://ja.dbpedia.org/resource/トーマス・ムンケルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニバーシアード陸上競技ドイツ民主共和国代表選手"
"http://ja.dbpedia.org/resource/ハルトムート・ブリーゼニク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニバーシアード陸上競技ドイツ民主共和国代表選手"
"http://ja.dbpedia.org/resource/ハルトムート・ブリーゼニク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニバーシアード陸上競技ドイツ民主共和国代表選手"
"http://ja.dbpedia.org/resource/ペトラ・フェルケ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニバーシアード陸上競技ドイツ民主共和国代表選手"
"http://ja.dbpedia.org/resource/ペトラ・フェルケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニバーシアード陸上競技ドイツ民主共和国代表選手"
"http://ja.dbpedia.org/resource/マルリース・ゲール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニバーシアード陸上競技ドイツ民主共和国代表選手"
"http://ja.dbpedia.org/resource/マルリース・ゲール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニバーシアード陸上競技ドイツ民主共和国代表選手"
"http://ja.dbpedia.org/resource/レナーテ・シュテヒャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニバーシアード陸上競技ドイツ民主共和国代表選手"
"http://ja.dbpedia.org/resource/レナーテ・シュテヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニバーシアード陸上競技ドイツ民主共和国代表選手"
"http://ja.dbpedia.org/resource/ヴォルフガング・シュミット_(陸上選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニバーシアード陸上競技ドイツ民主共和国代表選手"
"http://ja.dbpedia.org/resource/ヴォルフガング・シュミット_(陸上選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニバーシアード陸上競技ドイツ民主共和国代表選手"
"http://ja.dbpedia.org/resource/ヴォルフガング・ノルトウイック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニバーシアード陸上競技ドイツ民主共和国代表選手"
"http://ja.dbpedia.org/resource/ヴォルフガング・ノルトウイック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニバーシアード陸上競技ドイツ民主共和国代表選手"
"http://ja.dbpedia.org/resource/Category:ユニバーシアード陸上競技ドイツ民主共和国代表選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ユニバーシアード陸上競技ドイツ民主共和国代表選手","http://www.w3.org/2000/01/rdf-schema#label","ユニバーシアード陸上競技ドイツ民主共和国代表選手"
"http://ja.dbpedia.org/resource/Category:ユニバーシアード陸上競技ドイツ民主共和国代表選手","http://dbpedia.org/ontology/wikiPageID",3856580
"http://ja.dbpedia.org/resource/Category:ユニバーシアード陸上競技ドイツ民主共和国代表選手","http://dbpedia.org/ontology/wikiPageRevisionID",70353564
"http://ja.dbpedia.org/resource/Category:ユニバーシアード陸上競技ドイツ民主共和国代表選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のユニバーシアード陸上競技代表選手"
"http://ja.dbpedia.org/resource/Category:ユニバーシアード陸上競技ドイツ民主共和国代表選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツ民主共和国のユニバーシアード選手"
"http://ja.dbpedia.org/resource/Category:ユニバーシアード陸上競技ドイツ民主共和国代表選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツ民主共和国の陸上競技選手"
"http://ja.dbpedia.org/resource/Category:ユニバーシアード陸上競技ドイツ民主共和国代表選手","http://www.w3.org/2004/02/skos/core#prefLabel","ユニバーシアード陸上競技ドイツ民主共和国代表選手"
"http://ja.dbpedia.org/resource/Category:ユニバーシアード陸上競技ドイツ民主共和国代表選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ユニバーシアード陸上競技ドイツ民主共和国代表選手?oldid=70353564&ns=14"
"http://wikidata.dbpedia.org/resource/Q61008425","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ユニバーシアード陸上競技ドイツ民主共和国代表選手"
