"subject","predicate","object"
"http://ja.dbpedia.org/resource/福田理軒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/窪田忠彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/窪田忠彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/竹内端三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/竹内端三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/荒井郁之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/荒井郁之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/菊池大麓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/菊池大麓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/藤原松三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/藤原松三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/藤沢利喜太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/藤沢利喜太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/藤田貞資","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/藤田貞資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/蘆野敬三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/蘆野敬三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/遠藤利貞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/遠藤利貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/遠藤高璟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/遠藤高璟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/長谷川寛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/長谷川寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/高木貞治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/高木貞治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/Category:19世紀日本の数学教育者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/Category:19世紀日本の数学者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:19世紀日本の数学者","http://www.w3.org/2000/01/rdf-schema#label","19世紀日本の数学者"
"http://ja.dbpedia.org/resource/Category:19世紀日本の数学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:19世紀日本の科学者"
"http://ja.dbpedia.org/resource/Category:19世紀日本の数学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の数学者_(世紀別)"
"http://ja.dbpedia.org/resource/Category:19世紀日本の数学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:19世紀各国の数学者"
"http://ja.dbpedia.org/resource/Category:19世紀日本の数学者","http://www.w3.org/2004/02/skos/core#prefLabel","19世紀日本の数学者"
"http://ja.dbpedia.org/resource/Category:19世紀日本の数学者","http://dbpedia.org/ontology/wikiPageID",4373118
"http://ja.dbpedia.org/resource/Category:19世紀日本の数学者","http://dbpedia.org/ontology/wikiPageRevisionID",86143722
"http://ja.dbpedia.org/resource/Category:19世紀日本の数学者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀日本の数学者"
"http://ja.dbpedia.org/resource/Category:19世紀日本の数学者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:19世紀日本の数学者?oldid=86143722&ns=14"
"http://ja.dbpedia.org/resource/高橋卯之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/高橋卯之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://wikidata.dbpedia.org/resource/Q6275299","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
