"subject","predicate","object"
"http://ja.dbpedia.org/resource/今井暖大","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/今井暖大","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/今井暖大","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_YouTube_personality"
"http://ja.dbpedia.org/resource/今井暖大","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/今井暖大","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Smaller"
"http://ja.dbpedia.org/resource/今井暖大","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/今井暖大","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-substub"
"http://ja.dbpedia.org/resource/今井暖大","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/今井暖大","http://xmlns.com/foaf/0.1/homepage","https://trustar.co.jp/talents/haruto-imai/"
"http://ja.dbpedia.org/resource/今井暖大","http://ja.dbpedia.org/property/血液型","B型"
"http://ja.dbpedia.org/resource/今井暖大","http://ja.dbpedia.org/property/出生地","東京都"
"http://ja.dbpedia.org/resource/今井暖大","http://ja.dbpedia.org/property/活動内容","俳優・YouTuber"
"http://ja.dbpedia.org/resource/今井暖大","http://ja.dbpedia.org/property/著名な家族","今井 紗来"
"http://ja.dbpedia.org/resource/今井暖大","http://ja.dbpedia.org/property/channelDisplayName","はるくんの部屋"
"http://ja.dbpedia.org/resource/今井暖大","http://ja.dbpedia.org/property/channelUrl","UCcZvvBqicNrn8uelDooiMDw"
"http://ja.dbpedia.org/resource/今井暖大","http://ja.dbpedia.org/property/date",20210117194755
"http://ja.dbpedia.org/resource/今井暖大","http://ja.dbpedia.org/property/statsUpdate",2022-10-18
"http://ja.dbpedia.org/resource/今井暖大","http://ja.dbpedia.org/property/subscribers",26.1
"http://ja.dbpedia.org/resource/今井暖大","http://ja.dbpedia.org/property/url","https://www.smile-monkey.com/talent/imai_haruto/%7Ctitle="
"http://ja.dbpedia.org/resource/今井暖大","http://ja.dbpedia.org/property/views",1
"http://ja.dbpedia.org/resource/今井暖大","http://ja.dbpedia.org/property/yearsActive",2020
"http://ja.dbpedia.org/resource/今井暖大","http://ja.dbpedia.org/property/ふりがな","いまい はると"
"http://ja.dbpedia.org/resource/今井暖大","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/今井暖大","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/CM"
"http://ja.dbpedia.org/resource/今井暖大","http://ja.dbpedia.org/property/事務所","TRUSTAR　"
"http://ja.dbpedia.org/resource/今井暖大","http://ja.dbpedia.org/property/備考",2021
"http://ja.dbpedia.org/resource/今井暖大","http://ja.dbpedia.org/property/公式サイト","https://trustar.co.jp/talents/haruto-imai/"
"http://ja.dbpedia.org/resource/今井暖大","http://ja.dbpedia.org/property/本名","今井 暖大"
"http://ja.dbpedia.org/resource/今井暖大","http://ja.dbpedia.org/property/活動期間",2009
"http://ja.dbpedia.org/resource/今井暖大","http://ja.dbpedia.org/property/活動期間",2019
"http://ja.dbpedia.org/resource/今井暖大","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/YouTuber"
"http://ja.dbpedia.org/resource/今井暖大","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/今井暖大","http://ja.dbpedia.org/property/身長","168.0"
"http://ja.dbpedia.org/resource/今井暖大","http://ja.dbpedia.org/property/主な作品","テレビドラマ"
"http://ja.dbpedia.org/resource/今井暖大","http://ja.dbpedia.org/property/主な作品","『大貧乏』『白衣の戦士』"
"http://ja.dbpedia.org/resource/今井暖大","http://ja.dbpedia.org/property/別名義","はると"
"http://ja.dbpedia.org/resource/今井暖大","http://ja.dbpedia.org/property/生年",2008
"http://ja.dbpedia.org/resource/今井暖大","http://ja.dbpedia.org/property/生日",9
"http://ja.dbpedia.org/resource/今井暖大","http://ja.dbpedia.org/property/生月",5
"http://ja.dbpedia.org/resource/今井暖大","http://ja.dbpedia.org/property/芸名","今井 暖大"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/birthYear","2008"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/abstract","今井 暖大（いまい はると、2008年5月9日 – ）は、日本の俳優、YouTuber、元子役。スマイルモンキーに所属していたが、2021年3月31日をもって退所した。TRUSTAR所属。"
"http://ja.dbpedia.org/resource/今井暖大","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/今井暖大"
"http://ja.dbpedia.org/resource/今井暖大","http://dbpedia.org/ontology/wikiPageLength",10085
"http://ja.dbpedia.org/resource/今井暖大","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/今井暖大?oldid=92214076&ns=0"
"http://ja.dbpedia.org/resource/執事_西園寺の名推理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井暖大"
"http://ja.dbpedia.org/resource/大貧乏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井暖大"
"http://ja.dbpedia.org/resource/子役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井暖大"
"http://ja.dbpedia.org/resource/残穢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井暖大"
"http://ja.dbpedia.org/resource/痛快TV_スカッとジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井暖大"
"http://ja.dbpedia.org/resource/痛快TV_スカッとジャパン","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/今井暖大"
"http://ja.dbpedia.org/resource/この世界の片隅に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井暖大"
"http://ja.dbpedia.org/resource/ジュノン・スーパーボーイ・コンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井暖大"
"http://ja.dbpedia.org/resource/スマイルモンキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井暖大"
"http://ja.dbpedia.org/resource/はるお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井暖大"
"http://ja.dbpedia.org/resource/はるお","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/今井暖大"
"http://ja.wikipedia.org/wiki/今井暖大","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/今井暖大"
