"subject","predicate","object"
"http://ja.dbpedia.org/resource/妖艶毒婦伝_お勝兇状旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本英明"
"http://ja.dbpedia.org/resource/妖艶毒婦伝_お勝兇状旅","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/山本英明"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマト2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本英明"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本英明"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトIII","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/山本英明"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマト_完結編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本英明"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマト_完結編","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/山本英明"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズの登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本英明"
"http://ja.dbpedia.org/resource/宇宙空母ブルーノア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本英明"
"http://ja.dbpedia.org/resource/宇宙空母ブルーノア","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/山本英明"
"http://ja.dbpedia.org/resource/山本英明","http://www.w3.org/2000/01/rdf-schema#label","山本英明"
"http://ja.dbpedia.org/resource/山本英明","http://www.w3.org/2000/01/rdf-schema#comment","山本 英明（やまもと えいめい、1935年9月2日 - 1991年4月2日）は、日本の脚本家。1959年早稲田大学卒業とともに東映に入社、主に製作関係を手がけ、1961年の映画『』で脚本家としてデビュー、主に東映作品やテレビ時代劇などで活躍。実娘は少女漫画家の。"
"http://ja.dbpedia.org/resource/山本英明","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bgch_q"
"http://ja.dbpedia.org/resource/山本英明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1935年生"
"http://ja.dbpedia.org/resource/山本英明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/山本英明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/山本英明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年没"
"http://ja.dbpedia.org/resource/山本英明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメの脚本家"
"http://ja.dbpedia.org/resource/山本英明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東映の人物"
"http://ja.dbpedia.org/resource/山本英明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の映画の脚本家"
"http://ja.dbpedia.org/resource/山本英明","http://dbpedia.org/ontology/wikiPageID",2712771
"http://ja.dbpedia.org/resource/山本英明","http://dbpedia.org/ontology/wikiPageRevisionID",89146900
"http://ja.dbpedia.org/resource/山本英明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/山本英明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江戸捜査網"
"http://ja.dbpedia.org/resource/山本英明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時代劇"
"http://ja.dbpedia.org/resource/山本英明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙戦艦ヤマト2"
"http://ja.dbpedia.org/resource/山本英明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙戦艦ヤマト_新たなる旅立ち"
"http://ja.dbpedia.org/resource/山本英明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・スーパーガール"
"http://ja.dbpedia.org/resource/山本英明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙戦艦ヤマトIII"
"http://ja.dbpedia.org/resource/山本英明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙戦艦ヤマト_完結編"
"http://ja.dbpedia.org/resource/山本英明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極悪坊主"
"http://ja.dbpedia.org/resource/山本英明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1935年生"
"http://ja.dbpedia.org/resource/山本英明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和残侠伝"
"http://ja.dbpedia.org/resource/山本英明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不良番長"
"http://ja.dbpedia.org/resource/山本英明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/番格ロック"
"http://ja.dbpedia.org/resource/山本英明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/山本英明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平右近事件帳"
"http://ja.dbpedia.org/resource/山本英明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙空母ブルーノア"
"http://ja.dbpedia.org/resource/山本英明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/山本英明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/山本英明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讀賣テレビ放送"
"http://ja.dbpedia.org/resource/山本英明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/山本英明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ダービー_勝負"
"http://ja.dbpedia.org/resource/山本英明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極道社長"
"http://ja.dbpedia.org/resource/山本英明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年没"
"http://ja.dbpedia.org/resource/山本英明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/山本英明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二人だけの太陽"
"http://ja.dbpedia.org/resource/山本英明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脚本家"
"http://ja.dbpedia.org/resource/山本英明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本修世"
"http://ja.dbpedia.org/resource/山本英明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/山本英明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月2日"
"http://ja.dbpedia.org/resource/山本英明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東映"
"http://ja.dbpedia.org/resource/山本英明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/山本英明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメの脚本家"
"http://ja.dbpedia.org/resource/山本英明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃太郎侍"
"http://ja.dbpedia.org/resource/山本英明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/山本英明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女漫画"
"http://ja.dbpedia.org/resource/山本英明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さらば宇宙戦艦ヤマト_愛の戦士たち"
"http://ja.dbpedia.org/resource/山本英明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右門捕物帖_(1974年のテレビドラマ)"
"http://ja.dbpedia.org/resource/山本英明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の映画の脚本家"
"http://ja.dbpedia.org/resource/山本英明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和極道史"
"http://ja.dbpedia.org/resource/山本英明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きかんしゃやえもん_D51の大冒険"
"http://ja.dbpedia.org/resource/山本英明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非情学園ワル"
"http://ja.dbpedia.org/resource/山本英明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/山本英明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠山の金さん_(テレビ朝日)"
"http://ja.dbpedia.org/resource/山本英明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東映の人物"
"http://ja.dbpedia.org/resource/山本英明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流れ物仁義"
"http://ja.dbpedia.org/resource/山本英明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大都会_PARTII"
"http://ja.dbpedia.org/resource/山本英明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大都会_PARTIII"
"http://ja.dbpedia.org/resource/山本英明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大激闘マッドポリス'80"
"http://ja.dbpedia.org/resource/山本英明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/山本英明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマトよ永遠に"
"http://ja.dbpedia.org/resource/山本英明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月2日"
"http://ja.dbpedia.org/resource/山本英明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーディーン_光子帆船スターライト"
"http://ja.dbpedia.org/resource/山本英明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JMDb_name"
"http://ja.dbpedia.org/resource/山本英明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/山本英明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_name"
"http://ja.dbpedia.org/resource/山本英明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_name"
"http://ja.dbpedia.org/resource/山本英明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_name"
"http://ja.dbpedia.org/resource/山本英明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/山本英明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-people-stub"
"http://ja.dbpedia.org/resource/山本英明","http://dbpedia.org/ontology/abstract","山本 英明（やまもと えいめい、1935年9月2日 - 1991年4月2日）は、日本の脚本家。1959年早稲田大学卒業とともに東映に入社、主に製作関係を手がけ、1961年の映画『』で脚本家としてデビュー、主に東映作品やテレビ時代劇などで活躍。実娘は少女漫画家の。"
"http://ja.dbpedia.org/resource/山本英明","http://dbpedia.org/ontology/wikiPageLength",1437
"http://ja.dbpedia.org/resource/山本英明","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山本英明?oldid=89146900&ns=0"
"http://ja.dbpedia.org/resource/山本英明","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山本英明"
"http://ja.dbpedia.org/resource/悪党狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本英明"
"http://ja.dbpedia.org/resource/悪党狩り","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/山本英明"
"http://ja.dbpedia.org/resource/愛欲の罠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本英明"
"http://ja.dbpedia.org/resource/播繁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本英明"
"http://ja.dbpedia.org/resource/新五捕物帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本英明"
"http://ja.dbpedia.org/resource/日本ダービー_勝負","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本英明"
"http://ja.dbpedia.org/resource/日本ダービー_勝負","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/山本英明"
"http://ja.dbpedia.org/resource/昭和極道史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本英明"
"http://ja.dbpedia.org/resource/昭和極道史","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/山本英明"
"http://ja.dbpedia.org/resource/昭和残侠伝_(1965年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本英明"
"http://ja.dbpedia.org/resource/昭和残侠伝_(1965年の映画)","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/山本英明"
"http://ja.dbpedia.org/resource/昭和残侠伝_一匹狼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本英明"
"http://ja.dbpedia.org/resource/昭和残侠伝_一匹狼","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/山本英明"
"http://ja.dbpedia.org/resource/昭和残侠伝_唐獅子牡丹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本英明"
"http://ja.dbpedia.org/resource/昭和残侠伝_唐獅子牡丹","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/山本英明"
"http://ja.dbpedia.org/resource/昭和残侠伝シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本英明"
"http://ja.dbpedia.org/resource/暴力団再武装","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本英明"
"http://ja.dbpedia.org/resource/服部半蔵_影の軍団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本英明"
"http://ja.dbpedia.org/resource/松平右近事件帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本英明"
"http://ja.dbpedia.org/resource/柳生一族の陰謀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本英明"
"http://ja.dbpedia.org/resource/柳生十兵衛あばれ旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本英明"
"http://ja.dbpedia.org/resource/桃太郎侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本英明"
"http://ja.dbpedia.org/resource/極道VSまむし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本英明"
"http://ja.dbpedia.org/resource/極道VSまむし","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/山本英明"
"http://ja.dbpedia.org/resource/極道社長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本英明"
"http://ja.dbpedia.org/resource/極道社長","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/山本英明"
"http://ja.dbpedia.org/resource/水戸黄門_(第1-13部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本英明"
"http://ja.dbpedia.org/resource/水戸黄門_(第1-13部)","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/山本英明"
"http://ja.dbpedia.org/resource/江戸特捜指令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本英明"
"http://ja.dbpedia.org/resource/神戸国際ギャング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本英明"
"http://ja.dbpedia.org/resource/神戸国際ギャング","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/山本英明"
"http://ja.dbpedia.org/resource/簡易核兵器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本英明"
"http://ja.dbpedia.org/resource/舛田利雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本英明"
"http://ja.dbpedia.org/resource/荒川浩和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本英明"
"http://ja.dbpedia.org/resource/解散式_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本英明"
"http://ja.dbpedia.org/resource/解散式_(映画)","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/山本英明"
"http://ja.dbpedia.org/resource/遠山の金さん_(テレビ朝日)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本英明"
"http://ja.dbpedia.org/resource/遠山の金さん_(テレビ朝日)","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/山本英明"
"http://ja.dbpedia.org/resource/遠山の金さん_(高橋英樹)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本英明"
"http://ja.dbpedia.org/resource/遠山の金さん捕物帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本英明"
"http://ja.dbpedia.org/resource/長七郎江戸日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本英明"
"http://ja.wikipedia.org/wiki/山本英明","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山本英明"
