"subject","predicate","object"
"http://ja.dbpedia.org/resource/地上局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探査機"
"http://ja.dbpedia.org/resource/天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探査機"
"http://ja.dbpedia.org/resource/太陽帆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探査機"
"http://ja.dbpedia.org/resource/太陽系の元素組成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探査機"
"http://ja.dbpedia.org/resource/宇宙化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探査機"
"http://ja.dbpedia.org/resource/宇宙探査機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探査機"
"http://ja.dbpedia.org/resource/宇宙生物学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探査機"
"http://ja.dbpedia.org/resource/念写","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探査機"
"http://ja.dbpedia.org/resource/恒星間航行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探査機"
"http://ja.dbpedia.org/resource/慣性上段ロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探査機"
"http://ja.dbpedia.org/resource/探査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探査機"
"http://ja.dbpedia.org/resource/探査機","http://www.w3.org/2000/01/rdf-schema#label","探査機"
"http://ja.dbpedia.org/resource/探査機","http://www.w3.org/2000/01/rdf-schema#comment","探査機（たんさき）とは、何らかの現象をその起きている場所にまで移動していって観測し、これを記録する機械装置や、あるいは観測者を輸送するための乗物に、観測機器が積まれているものである。"
"http://ja.dbpedia.org/resource/探査機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:用途別のロボット"
"http://ja.dbpedia.org/resource/探査機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:調査"
"http://ja.dbpedia.org/resource/探査機","http://dbpedia.org/ontology/wikiPageID",403102
"http://ja.dbpedia.org/resource/探査機","http://dbpedia.org/ontology/wikiPageRevisionID",92347756
"http://ja.dbpedia.org/resource/探査機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海底"
"http://ja.dbpedia.org/resource/探査機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電波"
"http://ja.dbpedia.org/resource/探査機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信"
"http://ja.dbpedia.org/resource/探査機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人工知能"
"http://ja.dbpedia.org/resource/探査機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオコントロール"
"http://ja.dbpedia.org/resource/探査機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロボット工学"
"http://ja.dbpedia.org/resource/探査機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潜水艇"
"http://ja.dbpedia.org/resource/探査機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移動"
"http://ja.dbpedia.org/resource/探査機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートパイロット"
"http://ja.dbpedia.org/resource/探査機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農薬"
"http://ja.dbpedia.org/resource/探査機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火山"
"http://ja.dbpedia.org/resource/探査機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙探査機"
"http://ja.dbpedia.org/resource/探査機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:用途別のロボット"
"http://ja.dbpedia.org/resource/探査機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオゾンデ"
"http://ja.dbpedia.org/resource/探査機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水素"
"http://ja.dbpedia.org/resource/探査機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潜水艦"
"http://ja.dbpedia.org/resource/探査機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偵察"
"http://ja.dbpedia.org/resource/探査機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット"
"http://ja.dbpedia.org/resource/探査機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人道"
"http://ja.dbpedia.org/resource/探査機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙開発"
"http://ja.dbpedia.org/resource/探査機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風船"
"http://ja.dbpedia.org/resource/探査機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海"
"http://ja.dbpedia.org/resource/探査機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーズ・パスファインダー"
"http://ja.dbpedia.org/resource/探査機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロボット"
"http://ja.dbpedia.org/resource/探査機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間"
"http://ja.dbpedia.org/resource/探査機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撮影"
"http://ja.dbpedia.org/resource/探査機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境"
"http://ja.dbpedia.org/resource/探査機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無人航空機"
"http://ja.dbpedia.org/resource/探査機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レスキューロボット"
"http://ja.dbpedia.org/resource/探査機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道具"
"http://ja.dbpedia.org/resource/探査機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無人機"
"http://ja.dbpedia.org/resource/探査機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史"
"http://ja.dbpedia.org/resource/探査機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データ"
"http://ja.dbpedia.org/resource/探査機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機械"
"http://ja.dbpedia.org/resource/探査機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発泡スチロール"
"http://ja.dbpedia.org/resource/探査機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗物"
"http://ja.dbpedia.org/resource/探査機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:JAMSTEC_Deep_Sea_ROV_kaikou7000.jpg"
"http://ja.dbpedia.org/resource/探査機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンプルリターン"
"http://ja.dbpedia.org/resource/探査機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天体"
"http://ja.dbpedia.org/resource/探査機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲"
"http://ja.dbpedia.org/resource/探査機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメラ"
"http://ja.dbpedia.org/resource/探査機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hayabusa_hover.jpg"
"http://ja.dbpedia.org/resource/探査機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/試料"
"http://ja.dbpedia.org/resource/探査機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エウロパ_(衛星)"
"http://ja.dbpedia.org/resource/探査機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイキング計画"
"http://ja.dbpedia.org/resource/探査機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火星"
"http://ja.dbpedia.org/resource/探査機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掃海"
"http://ja.dbpedia.org/resource/探査機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮力"
"http://ja.dbpedia.org/resource/探査機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛行機"
"http://ja.dbpedia.org/resource/探査機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/好奇心"
"http://ja.dbpedia.org/resource/探査機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センサ"
"http://ja.dbpedia.org/resource/探査機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観測"
"http://ja.dbpedia.org/resource/探査機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現象"
"http://ja.dbpedia.org/resource/探査機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:調査"
"http://ja.dbpedia.org/resource/探査機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記録"
"http://ja.dbpedia.org/resource/探査機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記憶媒体"
"http://ja.dbpedia.org/resource/探査機","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/探査機","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:無人機"
"http://ja.dbpedia.org/resource/探査機","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ロボティクス"
"http://ja.dbpedia.org/resource/探査機","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hayabusa_hover.jpg?width=300"
"http://ja.dbpedia.org/resource/探査機","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/探査機"
"http://ja.dbpedia.org/resource/探査機","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JAMSTEC_Deep_Sea_ROV_kaikou7000.jpg"
"http://ja.dbpedia.org/resource/探査機","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hayabusa_hover.jpg"
"http://ja.dbpedia.org/resource/探査機","http://dbpedia.org/ontology/abstract","探査機（たんさき）とは、何らかの現象をその起きている場所にまで移動していって観測し、これを記録する機械装置や、あるいは観測者を輸送するための乗物に、観測機器が積まれているものである。"
"http://ja.dbpedia.org/resource/探査機","http://dbpedia.org/ontology/wikiPageLength",2291
"http://ja.dbpedia.org/resource/探査機","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/探査機?oldid=92347756&ns=0"
"http://ja.dbpedia.org/resource/探針","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探査機"
"http://ja.dbpedia.org/resource/断絶への航海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探査機"
"http://ja.dbpedia.org/resource/日本初の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探査機"
"http://ja.dbpedia.org/resource/民間宇宙団体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探査機"
"http://ja.dbpedia.org/resource/江戸っ子1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探査機"
"http://ja.dbpedia.org/resource/津田雄一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探査機"
"http://ja.dbpedia.org/resource/津田雄一","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/探査機"
"http://ja.dbpedia.org/resource/流転の地球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探査機"
"http://ja.dbpedia.org/resource/火星の観測史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探査機"
"http://ja.dbpedia.org/resource/無人機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探査機"
"http://ja.dbpedia.org/resource/生物衛星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探査機"
"http://ja.dbpedia.org/resource/科学衛星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探査機"
"http://ja.dbpedia.org/resource/航空機の離着陸方法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探査機"
"http://ja.dbpedia.org/resource/軌道エレベータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探査機"
"http://ja.dbpedia.org/resource/近点・遠点","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探査機"
"http://ja.dbpedia.org/resource/雨の海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探査機"
"http://wikidata.dbpedia.org/resource/Q11498322","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/探査機"
"http://ja.dbpedia.org/resource/CONTOUR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探査機"
"http://ja.dbpedia.org/resource/無人探査機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探査機"
"http://ja.dbpedia.org/resource/無人探査機","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/探査機"
"http://ja.dbpedia.org/resource/探査ロボット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探査機"
"http://ja.dbpedia.org/resource/探査ロボット","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/探査機"
"http://ja.wikipedia.org/wiki/探査機","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/探査機"
