"subject","predicate","object"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫エフエム放送"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重エフエム放送"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム大阪"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SOUND_SPLASH"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム宮崎"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム大分"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B・E・A・T"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム沖縄"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SOUND_GENIC"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム東京"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム栃木"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム徳島"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム愛媛"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム愛知"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/収録"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム岩手"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NAGASE_The_Standard"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム福岡"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム福島"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム秋田"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム群馬"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム石川"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム滋賀"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム熊本"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tfm.co.jp/kento/"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radio-substub"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_ラジオ番組"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/KENTO'S_CLUB"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://xmlns.com/foaf/0.1/homepage","https://www.tfm.co.jp/kento/"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://ja.dbpedia.org/property/スポンサー","http://ja.dbpedia.org/resource/スズキ_(企業)"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://ja.dbpedia.org/property/パーソナリティ","http://ja.dbpedia.org/resource/賀来賢人"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://ja.dbpedia.org/property/公式サイト","https://www.tfm.co.jp/kento/"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://ja.dbpedia.org/property/制作","http://ja.dbpedia.org/resource/エフエム東京"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/NAGASE_The_Standard"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://ja.dbpedia.org/property/前番組","（2015年10月 - 2019年3月）"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://ja.dbpedia.org/property/愛称","ケンクラ"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/エフエム東京"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://ja.dbpedia.org/property/放送方式","http://ja.dbpedia.org/resource/収録"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://ja.dbpedia.org/property/放送時間","毎週月曜 - 木曜 16:50 - 17:00（10分）"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://ja.dbpedia.org/property/放送期間","--04-01"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://ja.dbpedia.org/property/放送枠","月曜 - 木曜 16:50 - 17:00枠"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://ja.dbpedia.org/property/次番組","（2021年4月 - 現在）"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/No.1_Factory"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://ja.dbpedia.org/property/番組名","（2019年4月 - 2021年3月）"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://ja.dbpedia.org/property/番組名","賀来賢人 SUZUKI ""KENTO'S CLUB"""
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://ja.dbpedia.org/property/番組名","賀来賢人 SUZUKI"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://ja.dbpedia.org/property/番組名","""KENTO'S CLUB"""
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://ja.dbpedia.org/property/ネットワーク","http://ja.dbpedia.org/resource/全国FM放送協議会"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/abstract","『賀来賢人 SUZUKI ""KENTO'S CLUB""』（かくけんと スズキ ケントズ・クラブ）とはTOKYO FMをキー局にJFN系列で放送されたラジオ番組である。前番組である『SUZUKI presents NAGASE The Standard』の後継番組で、2019年4月1日に放送開始、2021年3月31日に放送終了。放送時間は、毎週月曜 - 木曜 16:50 - 17:00。 前番組から引き続いてスズキの一社提供。パーソナリティは、賀来賢人。"
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://dbpedia.org/ontology/wikiPageLength",7389
"http://ja.dbpedia.org/resource/KENTO'S_CLUB","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/KENTO'S_CLUB?oldid=91754939&ns=0"
