"subject","predicate","object"
"http://ja.dbpedia.org/resource/東武雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:太平洋戦争で戦死した人物"
"http://ja.dbpedia.org/resource/東武雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアマチュア野球選手"
"http://ja.dbpedia.org/resource/東武雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダバオ"
"http://ja.dbpedia.org/resource/東武雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学野球部の選手"
"http://ja.dbpedia.org/resource/東武雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旧制第一高等学校出身の人物"
"http://ja.dbpedia.org/resource/東武雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市出身の人物"
"http://ja.dbpedia.org/resource/東武雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/東武雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1901年生"
"http://ja.dbpedia.org/resource/東武雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府立天王寺高等学校出身の人物"
"http://ja.dbpedia.org/resource/東武雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年没"
"http://ja.dbpedia.org/resource/東武雄","http://dbpedia.org/ontology/wikiPageID",2321898
"http://ja.dbpedia.org/resource/東武雄","http://dbpedia.org/ontology/wikiPageRevisionID",92528104
"http://ja.dbpedia.org/resource/東武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/東武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船場"
"http://ja.dbpedia.org/resource/東武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダバオ州"
"http://ja.dbpedia.org/resource/東武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学運動会硬式野球部"
"http://ja.dbpedia.org/resource/東武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラ麻"
"http://ja.dbpedia.org/resource/東武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梶原英夫"
"http://ja.dbpedia.org/resource/東武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都知事"
"http://ja.dbpedia.org/resource/東武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/東武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市出身の人物"
"http://ja.dbpedia.org/resource/東武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/東武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東龍太郎"
"http://ja.dbpedia.org/resource/東武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旧制第一高等学校出身の人物"
"http://ja.dbpedia.org/resource/東武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダバオ"
"http://ja.dbpedia.org/resource/東武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のアマチュア野球選手"
"http://ja.dbpedia.org/resource/東武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学野球部の選手"
"http://ja.dbpedia.org/resource/東武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立天王寺高等学校"
"http://ja.dbpedia.org/resource/東武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立教大学硬式野球部"
"http://ja.dbpedia.org/resource/東武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月2日"
"http://ja.dbpedia.org/resource/東武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法政大学野球部"
"http://ja.dbpedia.org/resource/東武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダバオ"
"http://ja.dbpedia.org/resource/東武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン"
"http://ja.dbpedia.org/resource/東武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一高等学校_(旧制)"
"http://ja.dbpedia.org/resource/東武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマチュア野球"
"http://ja.dbpedia.org/resource/東武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府立天王寺高等学校出身の人物"
"http://ja.dbpedia.org/resource/東武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミンダナオ島"
"http://ja.dbpedia.org/resource/東武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/東武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:東武雄.jpg"
"http://ja.dbpedia.org/resource/東武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1901年生"
"http://ja.dbpedia.org/resource/東武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1901年"
"http://ja.dbpedia.org/resource/東武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京六大学野球連盟"
"http://ja.dbpedia.org/resource/東武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1945年没"
"http://ja.dbpedia.org/resource/東武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/東武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:太平洋戦争で戦死した人物"
"http://ja.dbpedia.org/resource/東武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/東武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由谷敬吉"
"http://ja.dbpedia.org/resource/東武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/東武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/東武雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/東武雄","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/東武雄.jpg?width=300"
"http://ja.dbpedia.org/resource/東武雄","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/東武雄.jpg"
"http://ja.dbpedia.org/resource/東武雄","http://dbpedia.org/ontology/abstract","東 武雄（あずま たけお　1901年 - 1945年11月2日）は、日本の元アマチュア野球選手。身長5尺8寸（約176cm）、体重20貫余（約75kg）。右投。大阪府大阪市出身。戦後、東京都知事を務めた東龍太郎は兄に当たる。"
"http://ja.dbpedia.org/resource/東武雄","http://dbpedia.org/ontology/wikiPageLength",1302
"http://ja.dbpedia.org/resource/東武雄","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東武雄?oldid=92528104&ns=0"
"http://ja.dbpedia.org/resource/東武雄","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東武雄"
"http://ja.dbpedia.org/resource/東龍太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武雄"
"http://ja.dbpedia.org/resource/梶原英夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武雄"
"http://ja.dbpedia.org/resource/由谷敬吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武雄"
"http://ja.dbpedia.org/resource/第一高等学校_(旧制)の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武雄"
"http://ja.wikipedia.org/wiki/東武雄","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東武雄"
