"subject","predicate","object"
"http://ja.dbpedia.org/resource/柳生俊能","http://dbpedia.org/ontology/abstract","柳生 俊能（やぎゅう としよし、天保元年（1830年） - 嘉永3年9月13日（1850年10月18日））は、大和柳生藩の第11代藩主。 遠江相良藩主・田沼意正の次男で、田沼意次の孫に当たる。官位は従五位下、飛騨守。幼名は雄七郎。 嘉永2年（1849年）、田沼意正の娘を正室としていた先代藩主・柳生俊章の養嗣子となり、同年11月14日に俊章が隠居したため跡を継いだ。田安御門番役を務めた。嘉永3年（1850年）9月13日、21歳で死去し、跡を養嗣子の俊順が継いだ。法号は天真紹性大源院。 墓所は東京都練馬区桜台の広徳寺と奈良県奈良市柳生町の芳徳寺。"
"http://ja.dbpedia.org/resource/柳生俊能","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/柳生俊能"
"http://ja.dbpedia.org/resource/柳生俊能","http://dbpedia.org/ontology/wikiPageLength",677
"http://ja.dbpedia.org/resource/柳生俊能","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/柳生俊能?oldid=73114667&ns=0"
"http://ja.dbpedia.org/resource/柳生俊順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳生俊能"
"http://ja.dbpedia.org/resource/柳生氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳生俊能"
"http://ja.dbpedia.org/resource/柳生藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳生俊能"
"http://ja.dbpedia.org/resource/武田信之_(高家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳生俊能"
"http://ja.dbpedia.org/resource/田沼意正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳生俊能"
"http://ja.dbpedia.org/resource/田沼意留","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳生俊能"
"http://ja.dbpedia.org/resource/田沼氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳生俊能"
"http://ja.wikipedia.org/wiki/柳生俊能","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/柳生俊能"
