"subject","predicate","object"
"http://ja.dbpedia.org/resource/Redis","http://www.w3.org/2000/01/rdf-schema#comment","Redisは、ネットワーク接続された永続化可能なインメモリデータベース。連想配列（キー・バリュー）、リスト、セットなどのデータ構造を扱える。いわゆるNoSQLデータベースの一つ。オープンソースソフトウェアプロジェクトであり、がスポンサーとなって開発されている。"
"http://ja.dbpedia.org/resource/Redis","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NoSQLデータベース"
"http://ja.dbpedia.org/resource/Redis","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:分散コンピューティングアーキテクチャ"
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/wikiPageID",3571743
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/wikiPageRevisionID",90618501
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Racket"
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Julia_(プログラミング言語)"
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セット_(抽象データ型)"
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永続性"
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Objective-C"
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ruby"
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D言語"
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C_Sharp"
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Perl"
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランザクションログ"
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ActionScript"
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java"
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JavaScript"
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出版-購読型モデル"
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスタースレーブ"
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分割_(データベース)"
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Erlang"
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Smalltalk"
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R言語"
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和集合"
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rust_(プログラミング言語)"
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSDライセンス"
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lua"
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関係データベース管理システム"
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Go_(プログラミング言語)"
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストアドプロシージャ"
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nim"
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Chicken_(Scheme)"
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Docker"
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NoSQL"
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Haskell"
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共通部分_(数学)"
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pure_Data"
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスプラットフォーム"
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C言語"
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両端キュー"
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レプリケーション"
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dart"
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tcl/Tk"
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミット"
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Scala"
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Haxe"
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データ構造"
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッシュテーブル"
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Common_Lisp"
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Clojure"
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インメモリデータベース"
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連想配列"
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランザクション"
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮動小数点数"
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスト_(抽象データ型)"
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PHP_(プログラミング言語)"
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータ・クラスター"
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォールトトレラント設計"
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VMware"
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文字列"
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OCaml"
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濃度_(数学)"
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ACID_(コンピュータ科学)"
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Python"
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NoSQLデータベース"
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:分散コンピューティングアーキテクチャ"
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Io_(プログラミング言語)"
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Node.js"
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C++"
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログラミング言語"
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/uglide/RedisDesktopManager"
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/wikiPageExternalLink","http://redis-documentasion-japanese.readthedocs.io/ja/latest/"
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/wikiPageExternalLink","http://redis.shibu.jp/"
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/wikiPageExternalLink","https://qiita.com/wind-up-bird/items/f2d41d08e86789322c71"
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/wikiPageExternalLink","http://qnalist.com/q/redis-db"
"http://ja.dbpedia.org/resource/Redis","http://xmlns.com/foaf/0.1/name","Redis"
"http://ja.dbpedia.org/resource/Redis","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ref-en"
"http://ja.dbpedia.org/resource/Redis","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:更新"
"http://ja.dbpedia.org/resource/Redis","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Redis","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキポータルリンク"
"http://ja.dbpedia.org/resource/Redis","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GitHub"
"http://ja.dbpedia.org/resource/Redis","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/Redis","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Software"
"http://ja.dbpedia.org/resource/Redis","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/Redis","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_URL"
"http://ja.dbpedia.org/resource/Redis","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date_and_age"
"http://ja.dbpedia.org/resource/Redis","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/Redis","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo-redis.svg?width=300"
"http://ja.dbpedia.org/resource/Redis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Redis"
"http://ja.dbpedia.org/resource/Redis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo-redis.svg"
"http://ja.dbpedia.org/resource/Redis","http://ja.dbpedia.org/property/date",2015
"http://ja.dbpedia.org/resource/Redis","http://ja.dbpedia.org/property/developer","Salvatore Sanfilippo"
"http://ja.dbpedia.org/resource/Redis","http://ja.dbpedia.org/property/frequentlyUpdated","yes"
"http://ja.dbpedia.org/resource/Redis","http://ja.dbpedia.org/property/genre","データストア"
"http://ja.dbpedia.org/resource/Redis","http://ja.dbpedia.org/property/language","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/Redis","http://ja.dbpedia.org/property/license","http://ja.dbpedia.org/resource/BSDライセンス"
"http://ja.dbpedia.org/resource/Redis","http://ja.dbpedia.org/property/logo","Logo-redis.svg"
"http://ja.dbpedia.org/resource/Redis","http://ja.dbpedia.org/property/name","Redis"
"http://ja.dbpedia.org/resource/Redis","http://ja.dbpedia.org/property/operatingSystem","http://ja.dbpedia.org/resource/クロスプラットフォーム"
"http://ja.dbpedia.org/resource/Redis","http://ja.dbpedia.org/property/programmingLanguage","http://ja.dbpedia.org/resource/C言語"
"http://ja.dbpedia.org/resource/Redis","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/Redis","http://ja.dbpedia.org/property/status","活動中"
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/frequentlyUpdated","yes"
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/abstract","Redisは、ネットワーク接続された永続化可能なインメモリデータベース。連想配列（キー・バリュー）、リスト、セットなどのデータ構造を扱える。いわゆるNoSQLデータベースの一つ。オープンソースソフトウェアプロジェクトであり、がスポンサーとなって開発されている。"
"http://ja.dbpedia.org/resource/Redis","http://dbpedia.org/ontology/wikiPageLength",10058
"http://ja.dbpedia.org/resource/Redis","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Redis?oldid=90618501&ns=0"
"http://ja.dbpedia.org/resource/ShareLaTeX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Redis"
"http://ja.dbpedia.org/resource/Stack_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Redis"
"http://ja.dbpedia.org/resource/TCPやUDPにおけるポート番号の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Redis"
"http://ja.dbpedia.org/resource/インメモリデータベース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Redis"
"http://ja.dbpedia.org/resource/Toggl_Track","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Redis"
"http://ja.dbpedia.org/resource/Unubo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Redis"
"http://ja.dbpedia.org/resource/マストドン_(ミニブログ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Redis"
"http://ja.dbpedia.org/resource/経緯度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Redis"
"http://wikidata.dbpedia.org/resource/Q2136322","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Redis"
"http://ja.wikipedia.org/wiki/Redis","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Redis"
