"subject","predicate","object"
"http://ja.dbpedia.org/resource/毛利元亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1850年"
"http://ja.dbpedia.org/resource/毛利元亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文政"
"http://ja.dbpedia.org/resource/毛利元亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1818年"
"http://ja.dbpedia.org/resource/毛利元亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉敷毛利家"
"http://ja.dbpedia.org/resource/毛利元亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田尻"
"http://ja.dbpedia.org/resource/毛利元亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1887年没"
"http://ja.dbpedia.org/resource/毛利元亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮名_(通称)"
"http://ja.dbpedia.org/resource/毛利元亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶応"
"http://ja.dbpedia.org/resource/毛利元亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利祥久"
"http://ja.dbpedia.org/resource/毛利元亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚狭毛利家"
"http://ja.dbpedia.org/resource/毛利元亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右田毛利家"
"http://ja.dbpedia.org/resource/毛利元亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利斉元"
"http://ja.dbpedia.org/resource/毛利元亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉永"
"http://ja.dbpedia.org/resource/毛利元亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偏諱"
"http://ja.dbpedia.org/resource/毛利元亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諱"
"http://ja.dbpedia.org/resource/毛利元亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利房謙"
"http://ja.dbpedia.org/resource/毛利元亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1844年"
"http://ja.dbpedia.org/resource/毛利元亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月21日"
"http://ja.dbpedia.org/resource/毛利元亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利房顕"
"http://ja.dbpedia.org/resource/毛利元亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安政"
"http://ja.dbpedia.org/resource/毛利元亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1856年"
"http://ja.dbpedia.org/resource/毛利元亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉敷毛利家"
"http://ja.dbpedia.org/resource/毛利元亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/毛利元亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/毛利元亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利敬親"
"http://ja.dbpedia.org/resource/毛利元亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文久"
"http://ja.dbpedia.org/resource/毛利元亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利忠三"
"http://ja.dbpedia.org/resource/毛利元亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:右田毛利家"
"http://ja.dbpedia.org/resource/毛利元亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長州征討"
"http://ja.dbpedia.org/resource/毛利元亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘化"
"http://ja.dbpedia.org/resource/毛利元亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長州藩"
"http://ja.dbpedia.org/resource/毛利元亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末長州藩の人物"
"http://ja.dbpedia.org/resource/毛利元亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利就宣"
"http://ja.dbpedia.org/resource/毛利元亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男爵"
"http://ja.dbpedia.org/resource/毛利元亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利親信"
"http://ja.dbpedia.org/resource/毛利元亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利広定"
"http://ja.dbpedia.org/resource/毛利元亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利元美"
"http://ja.dbpedia.org/resource/毛利元亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1865年"
"http://ja.dbpedia.org/resource/毛利元亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1835年"
"http://ja.dbpedia.org/resource/毛利元亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1818年生"
"http://ja.dbpedia.org/resource/毛利元亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1863年"
"http://ja.dbpedia.org/resource/毛利元亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/毛利元亮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:安芸毛利氏当主"
"http://ja.dbpedia.org/resource/毛利元亮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/毛利元亮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/毛利元亮","http://dbpedia.org/ontology/abstract","毛利 元亮（もうり もとすけ、文政元年（1818年） - 明治20年（1887年）3月21日）は、長州藩一門家老である右田毛利家の11代当主。 父は吉敷毛利家の毛利房謙。祖父は厚狭毛利家の毛利就宣。曽祖父は右田毛利家7代毛利広定。養父は毛利房顕。妻は厚挟毛利元美の娘。子は毛利祥久、。養子は毛利親信。 通称は筑前。藩主の毛利斉元より偏諱の授与を受けて元亮と名乗る。諱は元亮のほかに、元敬（もとたか）、元統（もとむね）が伝わる。"
"http://ja.dbpedia.org/resource/毛利元亮","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/毛利元亮"
"http://ja.dbpedia.org/resource/毛利元亮","http://dbpedia.org/ontology/wikiPageLength",998
"http://ja.dbpedia.org/resource/毛利元亮","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/毛利元亮?oldid=85698741&ns=0"
"http://ja.dbpedia.org/resource/毛利房謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利元亮"
"http://ja.dbpedia.org/resource/毛利房顕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利元亮"
"http://ja.dbpedia.org/resource/毛利敬親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利元亮"
"http://ja.dbpedia.org/resource/毛利斉元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利元亮"
"http://ja.dbpedia.org/resource/毛利祥久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利元亮"
"http://ja.dbpedia.org/resource/毛利親信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利元亮"
"http://ja.dbpedia.org/resource/毛利重輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利元亮"
"http://ja.dbpedia.org/resource/田上宇平太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利元亮"
"http://ja.dbpedia.org/resource/辰馬本家酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利元亮"
"http://wikidata.dbpedia.org/resource/Q11547531","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/毛利元亮"
"http://ja.dbpedia.org/resource/毛利筑前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利元亮"
"http://ja.dbpedia.org/resource/毛利筑前","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/毛利元亮"
"http://ja.wikipedia.org/wiki/毛利元亮","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/毛利元亮"
