"subject","predicate","object"
"http://ja.dbpedia.org/resource/セイルフィッシュ級潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーダー"
"http://ja.dbpedia.org/resource/セイルフィッシュ級潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクリュープロペラ"
"http://ja.dbpedia.org/resource/セイルフィッシュ級潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/セイルフィッシュ級潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早期警戒機"
"http://ja.dbpedia.org/resource/セイルフィッシュ級潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレイバック級潜水艦"
"http://ja.dbpedia.org/resource/セイルフィッシュ級潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーモン_(SSR-573)"
"http://ja.dbpedia.org/resource/セイルフィッシュ級潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーゼル・エレクトリック方式"
"http://ja.dbpedia.org/resource/セイルフィッシュ級潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セイルフィッシュ級潜水艦"
"http://ja.dbpedia.org/resource/セイルフィッシュ級潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の潜水艦"
"http://ja.dbpedia.org/resource/セイルフィッシュ級潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚雷発射管"
"http://ja.dbpedia.org/resource/セイルフィッシュ級潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空母艦"
"http://ja.dbpedia.org/resource/セイルフィッシュ級潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/セイルフィッシュ級潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動部隊"
"http://ja.dbpedia.org/resource/セイルフィッシュ級潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイルフィッシュ_(SSR-572)"
"http://ja.dbpedia.org/resource/セイルフィッシュ級潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:通常動力型潜水艦"
"http://ja.dbpedia.org/resource/セイルフィッシュ級潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タング級潜水艦"
"http://ja.dbpedia.org/resource/セイルフィッシュ級潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーダーピケット艦"
"http://ja.dbpedia.org/resource/セイルフィッシュ級潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン数"
"http://ja.dbpedia.org/resource/セイルフィッシュ級潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:USS_Sailfish;0857203.jpg"
"http://ja.dbpedia.org/resource/セイルフィッシュ級潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潜水艦"
"http://ja.dbpedia.org/resource/セイルフィッシュ級潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦後のアメリカ海軍の潜水艦"
"http://ja.dbpedia.org/resource/セイルフィッシュ級潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/セイルフィッシュ級潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_navyshipclass"
"http://ja.dbpedia.org/resource/セイルフィッシュ級潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Warship-stub"
"http://ja.dbpedia.org/resource/セイルフィッシュ級潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:セイルフィッシュ級潜水艦"
"http://ja.dbpedia.org/resource/セイルフィッシュ級潜水艦","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Sailfish;0857203.jpg?width=300"
"http://ja.dbpedia.org/resource/セイルフィッシュ級潜水艦","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/セイルフィッシュ級潜水艦"
"http://ja.dbpedia.org/resource/セイルフィッシュ級潜水艦","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Sailfish;0857203.jpg"
"http://ja.dbpedia.org/resource/セイルフィッシュ級潜水艦","http://ja.dbpedia.org/property/ソナー","AN/BQS-2 捜索用"
"http://ja.dbpedia.org/resource/セイルフィッシュ級潜水艦","http://ja.dbpedia.org/property/ソナー","AN/BQR-2 攻撃用"
"http://ja.dbpedia.org/resource/セイルフィッシュ級潜水艦","http://ja.dbpedia.org/property/レーダー","AN/BPS-2 対空捜索用"
"http://ja.dbpedia.org/resource/セイルフィッシュ級潜水艦","http://ja.dbpedia.org/property/レーダー","AN/BPS-3 高角測定用"
"http://ja.dbpedia.org/resource/セイルフィッシュ級潜水艦","http://ja.dbpedia.org/property/乗員",95
"http://ja.dbpedia.org/resource/セイルフィッシュ級潜水艦","http://ja.dbpedia.org/property/全幅","8.9 m"
"http://ja.dbpedia.org/resource/セイルフィッシュ級潜水艦","http://ja.dbpedia.org/property/全長","106.6 m"
"http://ja.dbpedia.org/resource/セイルフィッシュ級潜水艦","http://ja.dbpedia.org/property/兵装",21
"http://ja.dbpedia.org/resource/セイルフィッシュ級潜水艦","http://ja.dbpedia.org/property/前級","http://ja.dbpedia.org/resource/タング級潜水艦"
"http://ja.dbpedia.org/resource/セイルフィッシュ級潜水艦","http://ja.dbpedia.org/property/吃水","5.0 m"
"http://ja.dbpedia.org/resource/セイルフィッシュ級潜水艦","http://ja.dbpedia.org/property/排水量","基準: 2,030トン"
"http://ja.dbpedia.org/resource/セイルフィッシュ級潜水艦","http://ja.dbpedia.org/property/機関","スクリュープロペラ×2軸"
"http://ja.dbpedia.org/resource/セイルフィッシュ級潜水艦","http://ja.dbpedia.org/property/機関","http://ja.dbpedia.org/resource/ディーゼル・エレクトリック方式"
"http://ja.dbpedia.org/resource/セイルフィッシュ級潜水艦","http://ja.dbpedia.org/property/次級","http://ja.dbpedia.org/resource/グレイバック級潜水艦"
"http://ja.dbpedia.org/resource/セイルフィッシュ級潜水艦","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/セイルフィッシュ級潜水艦","http://ja.dbpedia.org/property/艦名","魚名"
"http://ja.dbpedia.org/resource/セイルフィッシュ級潜水艦","http://ja.dbpedia.org/property/艦種","レーダー哨戒潜水艦"
"http://ja.dbpedia.org/resource/セイルフィッシュ級潜水艦","http://ja.dbpedia.org/property/艦級名","セイルフィッシュ級潜水艦"
"http://ja.dbpedia.org/resource/セイルフィッシュ級潜水艦","http://ja.dbpedia.org/property/速力","水中：15 ノット"
"http://ja.dbpedia.org/resource/セイルフィッシュ級潜水艦","http://ja.dbpedia.org/property/速力","水上：20.5 ノット"
"http://ja.dbpedia.org/resource/セイルフィッシュ級潜水艦","http://dbpedia.org/ontology/abstract","セイルフィッシュ級潜水艦（セイルフィッシュきゅうせんすいかん 英語: Sailfish-class submarine）は、アメリカ海軍の潜水艦の艦級。"
"http://ja.dbpedia.org/resource/セイルフィッシュ級潜水艦","http://dbpedia.org/ontology/wikiPageLength",1389
"http://ja.dbpedia.org/resource/セイルフィッシュ級潜水艦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/セイルフィッシュ級潜水艦?oldid=86351608&ns=0"
"http://ja.dbpedia.org/resource/タング級潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイルフィッシュ級潜水艦"
"http://ja.dbpedia.org/resource/レーダーピケット艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイルフィッシュ級潜水艦"
"http://ja.dbpedia.org/resource/潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイルフィッシュ級潜水艦"
"http://ja.dbpedia.org/resource/潜水艦艦級一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイルフィッシュ級潜水艦"
"http://wikidata.dbpedia.org/resource/Q3792937","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セイルフィッシュ級潜水艦"
"http://ja.wikipedia.org/wiki/セイルフィッシュ級潜水艦","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/セイルフィッシュ級潜水艦"
