"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヒグシーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヨラナ粒子"
"http://ja.dbpedia.org/resource/ヒグシーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超対称性理論"
"http://ja.dbpedia.org/resource/ヒグシーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーノ"
"http://ja.dbpedia.org/resource/ヒグシーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダークマター"
"http://ja.dbpedia.org/resource/ヒグシーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒッグス粒子"
"http://ja.dbpedia.org/resource/ヒグシーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:暗黒物質"
"http://ja.dbpedia.org/resource/ヒグシーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルミオン"
"http://ja.dbpedia.org/resource/ヒグシーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュートラリーノ"
"http://ja.dbpedia.org/resource/ヒグシーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャージーノ"
"http://ja.dbpedia.org/resource/ヒグシーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディラックフェルミオン"
"http://ja.dbpedia.org/resource/ヒグシーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェルミ粒子"
"http://ja.dbpedia.org/resource/ヒグシーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピン角運動量"
"http://ja.dbpedia.org/resource/ヒグシーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最軽量超対称性粒子"
"http://ja.dbpedia.org/resource/ヒグシーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:超対称性粒子"
"http://ja.dbpedia.org/resource/ヒグシーノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Physics-stub"
"http://ja.dbpedia.org/resource/ヒグシーノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:粒子の一覧"
"http://ja.dbpedia.org/resource/ヒグシーノ","http://dbpedia.org/ontology/abstract","ヒグシーノは超対称性理論が予測するヒッグス粒子の超対称性パートナーであり、スピン1/2を持つフェルミオンである。ヒグシーノは型の質量項を持っているが、が破れるとビーノやウィーノと混合し、ニュートラリーノと呼ばれる中性のマヨラナ粒子と電荷を持つチャージーノと呼ばれるディラックフェルミオンを形成する。超対称性粒子のうち最も質量の小さいものは（LSP）と呼ばれるが、このLSPがニュートラリーノのうちの1つである場合、ダークマターの有力候補となる。"
"http://ja.dbpedia.org/resource/ヒグシーノ","http://dbpedia.org/ontology/wikiPageLength",428
"http://ja.dbpedia.org/resource/ヒグシーノ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヒグシーノ?oldid=75310257&ns=0"
"http://ja.dbpedia.org/resource/ヒグシーノ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヒグシーノ"
"http://ja.dbpedia.org/resource/フォティーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒグシーノ"
"http://ja.dbpedia.org/resource/物理学における粒子の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒグシーノ"
"http://ja.dbpedia.org/resource/超対称性理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒグシーノ"
"http://ja.dbpedia.org/resource/超対称性粒子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒグシーノ"
"http://ja.dbpedia.org/resource/ヒッグシーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒグシーノ"
"http://ja.dbpedia.org/resource/ヒッグシーノ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヒグシーノ"
"http://ja.wikipedia.org/wiki/ヒグシーノ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヒグシーノ"
