"subject","predicate","object"
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北インド"
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タラーイン"
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラマーラ朝"
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王朝"
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デリー"
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランタンボール・チャーハマーナ朝"
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァースデーヴァ_(チャーハマーナ朝)"
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフガニスタン"
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラージプートの王朝"
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Prithvi_Raj_Chauhan_(Edited).jpg"
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリトヴィーラージ・ラーソー"
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーマンタ"
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーシュトラクータ朝"
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラージャスターン地方"
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジュメール"
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリトヴィーラージャ3世"
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀に消滅した国家・領域"
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナーガウル"
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴーヴィンダラージャ"
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6世紀"
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガズナ朝"
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーハダヴァーラ朝"
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンドゥー"
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルノーラージャ"
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴール朝"
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラティーハーラ朝"
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナウジ"
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブンデールカンド"
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1119年"
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1190年"
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンハラージャ"
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite"
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_過去の国"
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:インドの王朝"
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Prithvi_Raj_Chauhan_(Edited).jpg?width=300"
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/チャーハマーナ朝"
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prithvi_Raj_Chauhan_(Edited).jpg"
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://ja.dbpedia.org/property/亡国時期",1195
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://ja.dbpedia.org/property/公式国名","Chahamana dynasty"
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://ja.dbpedia.org/property/変遷","滅亡"
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://ja.dbpedia.org/property/変遷","成立"
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://ja.dbpedia.org/property/変遷年月日",6
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://ja.dbpedia.org/property/変遷年月日",1195
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://ja.dbpedia.org/property/建国時期",6
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://ja.dbpedia.org/property/日本語国名","チャーハマーナ朝"
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://ja.dbpedia.org/property/首都","http://ja.dbpedia.org/resource/アジュメール"
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://ja.dbpedia.org/property/首都","http://ja.dbpedia.org/resource/デリー"
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://dbpedia.org/ontology/abstract","チャーハマーナ朝（チャーハマーナちょう、英語：Chahamana dynasty）は、6世紀半ばから12世紀末にかけて、北インドのラージャスターン地方に存在したヒンドゥー王朝。ラージプートの王朝でもある。チャウハーン朝（Chauhan dynasty）とも呼ばれる。首都はアジュメール、デリー。"
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://dbpedia.org/ontology/wikiPageLength",4695
"http://ja.dbpedia.org/resource/チャーハマーナ朝","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/チャーハマーナ朝?oldid=92249318&ns=0"
"http://ja.dbpedia.org/resource/パラマーラ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャーハマーナ朝"
"http://ja.dbpedia.org/resource/ブンデールカンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャーハマーナ朝"
"http://ja.dbpedia.org/resource/プラティーハーラ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャーハマーナ朝"
"http://ja.dbpedia.org/resource/メヘラウリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャーハマーナ朝"
"http://ja.dbpedia.org/resource/ヤショヴァルマン1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャーハマーナ朝"
"http://ja.dbpedia.org/resource/ラージプーターナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャーハマーナ朝"
"http://ja.dbpedia.org/resource/ラージプート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャーハマーナ朝"
"http://ja.dbpedia.org/resource/ラージャスターン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャーハマーナ朝"
"http://ja.dbpedia.org/resource/消滅した政権一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャーハマーナ朝"
"http://wikidata.dbpedia.org/resource/Q1068371","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チャーハマーナ朝"
"http://ja.dbpedia.org/resource/チャウハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャーハマーナ朝"
"http://ja.dbpedia.org/resource/チャウハン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/チャーハマーナ朝"
"http://ja.dbpedia.org/resource/チャウハン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャーハマーナ朝"
"http://ja.dbpedia.org/resource/チャウハン朝","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/チャーハマーナ朝"
"http://ja.dbpedia.org/resource/チャウハーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャーハマーナ朝"
"http://ja.dbpedia.org/resource/チャウハーン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/チャーハマーナ朝"
"http://ja.dbpedia.org/resource/チャウハーン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャーハマーナ朝"
"http://ja.dbpedia.org/resource/チャウハーン朝","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/チャーハマーナ朝"
"http://ja.wikipedia.org/wiki/チャーハマーナ朝","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/チャーハマーナ朝"
