"subject","predicate","object"
"http://ja.dbpedia.org/resource/十訓抄","http://dbpedia.org/ontology/abstract","『十訓抄』（じっきんしょう、じっくんしょう）は鎌倉中期の教訓説話集。 仏典「十善業道経」に発想し、「十訓」こと十ヶ条の教誡を掲げ、古今和漢の教訓的な説話約280話を通俗に説く。儒教的な思想が根底を流れる。年少者の啓蒙を目的に編まれ、その後の教訓書の先駆となった。三巻/十編。 序文には「広く和漢の書物に目を通し、その中から教訓となる話を集めた」と書かれている。平安朝を中心に本朝・異邦の説話280を収め、『大和物語』『江談抄』『古事談』などの先行説話集や『史記』『漢書』など引用書の範囲は広い。また、平清盛など平家一門の生活圏における説話に、作者が直接見聞したと考えられるものも含まれている。"
"http://ja.dbpedia.org/resource/十訓抄","http://dbpedia.org/ontology/wikiPageLength",1918
"http://ja.dbpedia.org/resource/十訓抄","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/十訓抄?oldid=91604677&ns=0"
"http://ja.dbpedia.org/resource/古今著聞集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/吾妻鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/四納言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/国史大系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/坂口博規","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/大井子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/大江挙周","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/子子子子子子子子子子子子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/宇治拾遺物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/安倍晴明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/小式部内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/小柴垣草紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/少将滋幹の母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/少年少女世界の名作文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/峯村文人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/川井訓導事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/平清盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/平維衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/平雅康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/後藤基綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/文屋康秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/日本の中世文学史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/日本古典文学全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/曲亭馬琴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/朝倉橘広庭宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/松浦佐用姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/柿本人麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/橘俊綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/橘守部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/気仙郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/水底の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/永積安明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/浅見和彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/済子女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/湯浅宗業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/源仲政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/源清光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/源頼光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/源頼家_(摂津源氏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/源顕基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/眠れる美女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/花園左大臣家小大進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/菅原為長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/菅原道真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/藤原保昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/藤原宗輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/藤原実綱_(公教男)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/藤原忠平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/藤原成通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/藤原時平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/藤原朝成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/藤原歓子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/藤原泰子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/藤原為時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/藤原盛重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/藤原行成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/説話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/遍昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/道摩法師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/鄭衆_(大司農)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/金為時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/鎌倉文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/鎌倉時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/陸奥話記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/青墓宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/風神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/養老公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/高橋貢_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/鴨長明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/東斎随筆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/體源抄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/黒木御所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://wikidata.dbpedia.org/resource/Q11405171","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.wikipedia.org/wiki/十訓抄","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/十訓抄"
