"subject","predicate","object"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IND8番街線"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・ニコラス・アベニュー"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・ニコラス・パーク"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユークリッド・アベニュー駅"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市地下鉄A系統"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市地下鉄B系統"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市地下鉄C系統"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1932年開業の鉄道駅"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市地下鉄"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/168丁目駅_(ニューヨーク市地下鉄)"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インウッド-207丁目駅"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハーレム_(マンハッタン)"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/145丁目駅_(IND)"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベッドフォード・パーク・ブールバード駅"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーレム_(ニューヨーク市)"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:IND8番街線の鉄道駅"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:135_St_IND_downtown_jeh.JPG"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130313005345/http:/www.stationreporter.net/ctrain.htm"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nycsubway.org/perl/stations%3F7:44%7CIND"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150113015342/http:/www.stationreporter.net/btrain.htm"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/maps/@40.817127,-73.948047,3a,75y,278.44h,89.57t/data=!3m5!1e1!3m3!1s6zRHKWQSmivAnX-e766G_Q!2e0!5s20140701T000000"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/maps/@40.817285,-73.947774,3a,47.8y,169.98h,90.16t/data=!3m5!1e1!3m3!1sdK58N2jZ9O171OXR7PVrYw!2e0!5s20140901T000000"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/maps/@40.818368,-73.947401,3a,55.6y,82.4h,91.47t/data=!3m5!1e1!3m3!1shjtuIR5B9TZpPg-SW__Ptw!2e0!5s20140701T000000"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/maps/@40.818384,-73.947467,3a,50.9y,329.86h,88.29t/data=!3m5!1e1!3m3!1sqiGeGluMiKbZb7kEclREIA!2e0!5s20140801T000000"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.subwaynut.com/ind/135b/index.php"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/maps/contrib/103237729589375373179/photos/@40.8174286,-73.9482117,3a,75y,184h,90t/data=!3m7!1e1!3m5!1s--xbDlBBEu4Y%2FWVRp0gQIS8I%2FAAAAAAAAueM%2FZdBYiUmaUSoEx2mLSb0YilR9vRMKp4FHQCLIBGAYYCw!2e4!6s%2F%2Flh3.googleusercontent.com%2F--xbDlBBEu4Y%2FWVRp0gQIS8I%2FAAAAAAAAueM%2FZdBYiUmaUSoEx2mLSb0YilR9vRMKp4FHQCLIBGAYYCw%2Fw203-h100-p-k-no%2F!7i8704!8i4352!4m3!8m2!3m1!1e1"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_NYCS"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date_and_age"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_color"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Stack"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_infobox_legend"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_next"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear_left"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Routemap"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYC_bus_link"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_ref"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_stations_navbox"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bus_icon"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rint"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.8171
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://www.georss.org/georss/point","40.81709 -73.94803"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.948
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/IND_135th_Street_Northbound_Platform.jpg?width=300"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IND_135th_Street_Northbound_Platform.jpg"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/135_St_IND_downtown_jeh.jpg"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://ja.dbpedia.org/property/address","West 135th Street &amp; Saint Nicholas Avenue"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://ja.dbpedia.org/property/address","New York, NY 10030"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://ja.dbpedia.org/property/bgColor","#11117D"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://ja.dbpedia.org/property/bgColor","#FF6E1A"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://ja.dbpedia.org/property/borough","http://ja.dbpedia.org/resource/マンハッタン区"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://ja.dbpedia.org/property/code",152
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://ja.dbpedia.org/property/connection","ニューヨーク市バス:"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://ja.dbpedia.org/property/crossPlatform","same"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://ja.dbpedia.org/property/division","IND"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://ja.dbpedia.org/property/imageCaption","北行ホーム"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://ja.dbpedia.org/property/latDir","N"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://ja.dbpedia.org/property/line","http://ja.dbpedia.org/resource/IND8番街線"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://ja.dbpedia.org/property/locale","http://ja.dbpedia.org/resource/ハーレム_(ニューヨーク市)"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://ja.dbpedia.org/property/lonDir","W"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://ja.dbpedia.org/property/name",135
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://ja.dbpedia.org/property/passPercent",2.2
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://ja.dbpedia.org/property/passYear",2016
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://ja.dbpedia.org/property/passengers",1731460
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://ja.dbpedia.org/property/platforms","相対式ホーム 2面"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://ja.dbpedia.org/property/rank",282
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://ja.dbpedia.org/property/service","Eighth center local"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://ja.dbpedia.org/property/serviceHeader","Eighth center local header"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://ja.dbpedia.org/property/structure","http://ja.dbpedia.org/resource/地下駅"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://ja.dbpedia.org/property/tracks",6
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://ja.dbpedia.org/property/wifi","yes"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://dbpedia.org/ontology/abstract","135丁目駅（135ちょうめえき、英語: 135th Street）はマンハッタンのハーレムとハミルトン・ハイツに跨がるセント・ニコラス・アベニューと西135丁目の交差点に位置するニューヨーク市地下鉄IND8番街線の駅である。A系統が深夜のみ、B系統が平日の23時まで、C系統が深夜を除く終日停車している。"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/135丁目駅_(IND8番街線)"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://dbpedia.org/ontology/wikiPageLength",8941
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/135丁目駅_(IND8番街線)?oldid=88778845&ns=0"
"http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.948028564453 40.817089080811)"
"http://ja.dbpedia.org/resource/145丁目駅_(IND)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)"
"http://ja.dbpedia.org/resource/IND8番街線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)"
"http://wikidata.dbpedia.org/resource/Q2612964","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)"
"http://ja.dbpedia.org/resource/ニューヨーク市地下鉄A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)"
"http://ja.dbpedia.org/resource/ニューヨーク市地下鉄B系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)"
"http://ja.dbpedia.org/resource/ニューヨーク市地下鉄C系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)"
"http://ja.dbpedia.org/resource/ニューヨーク市地下鉄D系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)"
"http://ja.dbpedia.org/resource/ニューヨーク市地下鉄K系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)"
"http://ja.dbpedia.org/resource/ニューヨーク市地下鉄の駅一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)"
"http://ja.dbpedia.org/resource/ニューヨーク市地下鉄駅のタイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)"
"http://ja.wikipedia.org/wiki/135丁目駅_(IND8番街線)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/135丁目駅_(IND8番街線)"
