"subject","predicate","object"
"http://ja.dbpedia.org/resource/大城山革命烈士陵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の建築物"
"http://ja.dbpedia.org/resource/大城山革命烈士陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の建築物"
"http://ja.dbpedia.org/resource/愛国烈士陵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の建築物"
"http://ja.dbpedia.org/resource/愛国烈士陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の建築物"
"http://ja.dbpedia.org/resource/板門閣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の建築物"
"http://ja.dbpedia.org/resource/板門閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の建築物"
"http://ja.dbpedia.org/resource/水豊ダム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の建築物"
"http://ja.dbpedia.org/resource/水豊ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の建築物"
"http://ja.dbpedia.org/resource/統一閣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の建築物"
"http://ja.dbpedia.org/resource/統一閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の建築物"
"http://ja.dbpedia.org/resource/赴戦江ダム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の建築物"
"http://ja.dbpedia.org/resource/赴戦江ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の建築物"
"http://wikidata.dbpedia.org/resource/Q7414471","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の建築物"
