"subject","predicate","object"
"http://ja.dbpedia.org/resource/マルフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川市"
"http://ja.dbpedia.org/resource/マルフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山町"
"http://ja.dbpedia.org/resource/マルフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本社"
"http://ja.dbpedia.org/resource/マルフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/マルフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CGCグループ"
"http://ja.dbpedia.org/resource/マルフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/マルフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/マルフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝沼_(青梅市)"
"http://ja.dbpedia.org/resource/マルフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎屋"
"http://ja.dbpedia.org/resource/マルフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/マルフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦後"
"http://ja.dbpedia.org/resource/マルフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼肉坂井ホールディングス"
"http://ja.dbpedia.org/resource/マルフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽村駅"
"http://ja.dbpedia.org/resource/マルフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Former_Nagasakiya_Ome.jpg"
"http://ja.dbpedia.org/resource/マルフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーマーケット"
"http://ja.dbpedia.org/resource/マルフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大黒流通チェーン"
"http://ja.dbpedia.org/resource/マルフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/マルフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/マルフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競艇場外発売場"
"http://ja.dbpedia.org/resource/マルフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会社分割"
"http://ja.dbpedia.org/resource/マルフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/マルフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幸町_(東久留米市)"
"http://ja.dbpedia.org/resource/マルフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京府"
"http://ja.dbpedia.org/resource/マルフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関東地方のスーパーマーケット"
"http://ja.dbpedia.org/resource/マルフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2001年設立の企業"
"http://ja.dbpedia.org/resource/マルフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青梅駅"
"http://ja.dbpedia.org/resource/マルフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福生市の企業"
"http://ja.dbpedia.org/resource/マルフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵野台_(福生市)"
"http://ja.dbpedia.org/resource/マルフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西多摩"
"http://ja.dbpedia.org/resource/マルフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過去に存在した長崎屋の店舗"
"http://ja.dbpedia.org/resource/マルフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西多摩郡"
"http://ja.dbpedia.org/resource/マルフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表取締役"
"http://ja.dbpedia.org/resource/マルフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月31日"
"http://ja.dbpedia.org/resource/マルフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社長"
"http://ja.dbpedia.org/resource/マルフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Honda_Cars店"
"http://ja.dbpedia.org/resource/マルフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポイントカード"
"http://ja.dbpedia.org/resource/マルフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福生市"
"http://ja.dbpedia.org/resource/マルフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/マルフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭島市"
"http://ja.dbpedia.org/resource/マルフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/マルフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/完全子会社"
"http://ja.dbpedia.org/resource/マルフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本町_(青梅市)"
"http://ja.dbpedia.org/resource/マルフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書店"
"http://ja.dbpedia.org/resource/マルフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東久留米市"
"http://ja.dbpedia.org/resource/マルフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福生村_(東京府)"
"http://ja.dbpedia.org/resource/マルフジ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marufuji.net/"
"http://ja.dbpedia.org/resource/マルフジ","http://dbpedia.org/ontology/wikiPageExternalLink","https://masuya-group.co.jp/corporate/companylist.html"
"http://ja.dbpedia.org/resource/マルフジ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marufuji.net/shop/index.html"
"http://ja.dbpedia.org/resource/マルフジ","http://xmlns.com/foaf/0.1/name","株式会社マルフジ"
"http://ja.dbpedia.org/resource/マルフジ","http://xmlns.com/foaf/0.1/name","Marufuji Co,.Ltd."
"http://ja.dbpedia.org/resource/マルフジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/マルフジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/マルフジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cgc"
"http://ja.dbpedia.org/resource/マルフジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/マルフジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/マルフジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/マルフジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マルフジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/マルフジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/マルフジ","http://dbpedia.org/ontology/postalCode","197-0013"
"http://ja.dbpedia.org/resource/マルフジ","http://dbpedia.org/ontology/numberOfEmployees",450
"http://ja.dbpedia.org/resource/マルフジ","http://dbpedia.org/ontology/numberOfEmployees",85
"http://ja.dbpedia.org/resource/マルフジ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Former_Nagasakiya_Ome.jpg?width=300"
"http://ja.dbpedia.org/resource/マルフジ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Former_Nagasakiya_Ome.jpg"
"http://ja.dbpedia.org/resource/マルフジ","http://ja.dbpedia.org/property/純利益","--03-31"
"http://ja.dbpedia.org/resource/マルフジ","http://ja.dbpedia.org/property/総資産","--03-31"
"http://ja.dbpedia.org/resource/マルフジ","http://ja.dbpedia.org/property/主要株主","大黒流通チェーン（オザム）100%"
"http://ja.dbpedia.org/resource/マルフジ","http://ja.dbpedia.org/property/代表者","代表取締役社長 菅明浩"
"http://ja.dbpedia.org/resource/マルフジ","http://ja.dbpedia.org/property/外部リンク","http://www.marufuji.net/"
"http://ja.dbpedia.org/resource/マルフジ","http://ja.dbpedia.org/property/従業員数","パート・アルバイト450名"
"http://ja.dbpedia.org/resource/マルフジ","http://ja.dbpedia.org/property/従業員数","社員85名"
"http://ja.dbpedia.org/resource/マルフジ","http://ja.dbpedia.org/property/本社所在地","東京都福生市武蔵野台1丁目9-8"
"http://ja.dbpedia.org/resource/マルフジ","http://ja.dbpedia.org/property/業種",6100
"http://ja.dbpedia.org/resource/マルフジ","http://ja.dbpedia.org/property/決算期","--03-31"
"http://ja.dbpedia.org/resource/マルフジ","http://ja.dbpedia.org/property/法人番号",2013101001673
"http://ja.dbpedia.org/resource/マルフジ","http://ja.dbpedia.org/property/社名","株式会社マルフジ"
"http://ja.dbpedia.org/resource/マルフジ","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/マルフジ","http://ja.dbpedia.org/property/英文社名","Marufuji Co,.Ltd."
"http://ja.dbpedia.org/resource/マルフジ","http://ja.dbpedia.org/property/設立","--01-31"
"http://ja.dbpedia.org/resource/マルフジ","http://ja.dbpedia.org/property/資本金",5000
"http://ja.dbpedia.org/resource/マルフジ","http://ja.dbpedia.org/property/郵便番号",197
"http://ja.dbpedia.org/resource/マルフジ","http://ja.dbpedia.org/property/支店舗数",9
"http://ja.dbpedia.org/resource/マルフジ","http://ja.dbpedia.org/property/本店所在地","東京都福生市東京都福生市大字福生965番地"
"http://ja.dbpedia.org/resource/マルフジ","http://ja.dbpedia.org/property/本店郵便番号",197
"http://ja.dbpedia.org/resource/マルフジ","http://dbpedia.org/ontology/commonName","株式会社マルフジ"
"http://ja.dbpedia.org/resource/マルフジ","http://dbpedia.org/ontology/foundingYear","0031"
"http://ja.dbpedia.org/resource/マルフジ","http://dbpedia.org/ontology/abstract","株式会社マルフジ（英文社名：Marufuji Co,.Ltd. ）は、東京都福生市に本社を置き、西多摩地域を中心にスーパーマーケット「マルフジ」を運営する企業である。オザムグループの大黒流通チェーン傘下。"
"http://ja.dbpedia.org/resource/マルフジ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マルフジ"
"http://ja.dbpedia.org/resource/マルフジ","http://dbpedia.org/ontology/wikiPageLength",5980
"http://ja.dbpedia.org/resource/マルフジ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マルフジ?oldid=92285020&ns=0"
"http://ja.dbpedia.org/resource/千ヶ瀬バイパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルフジ"
"http://ja.dbpedia.org/resource/千ヶ瀬町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルフジ"
"http://ja.dbpedia.org/resource/南田園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルフジ"
"http://ja.dbpedia.org/resource/日本のスーパーマーケット一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルフジ"
"http://ja.dbpedia.org/resource/本町_(青梅市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルフジ"
"http://ja.dbpedia.org/resource/東久留米市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルフジ"
"http://ja.dbpedia.org/resource/東福生駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルフジ"
"http://ja.dbpedia.org/resource/東青梅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルフジ"
"http://ja.dbpedia.org/resource/東青梅駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルフジ"
"http://ja.dbpedia.org/resource/武蔵野台_(福生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルフジ"
"http://ja.dbpedia.org/resource/熊川_(福生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルフジ"
"http://ja.dbpedia.org/resource/熊川駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルフジ"
"http://ja.dbpedia.org/resource/福生_(福生市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルフジ"
"http://ja.dbpedia.org/resource/福生市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルフジ"
"http://ja.dbpedia.org/resource/福生駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルフジ"
"http://ja.dbpedia.org/resource/羽村駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルフジ"
"http://ja.dbpedia.org/resource/西多摩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルフジ"
"http://ja.dbpedia.org/resource/豊昇_(鶴ヶ島市の企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルフジ"
"http://ja.dbpedia.org/resource/過去に存在した長崎屋の店舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルフジ"
"http://ja.dbpedia.org/resource/長崎屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルフジ"
"http://ja.dbpedia.org/resource/青梅駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルフジ"
"http://ja.dbpedia.org/resource/オザム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルフジ"
"http://ja.dbpedia.org/resource/シジシージャパン加盟スーパー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルフジ"
"http://wikidata.dbpedia.org/resource/Q11341430","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マルフジ"
"http://ja.wikipedia.org/wiki/マルフジ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マルフジ"
