"subject","predicate","object"
"http://ja.dbpedia.org/resource/秋の坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1689年"
"http://ja.dbpedia.org/resource/秋の坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生駒万子"
"http://ja.dbpedia.org/resource/秋の坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳人"
"http://ja.dbpedia.org/resource/秋の坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1718年"
"http://ja.dbpedia.org/resource/秋の坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保"
"http://ja.dbpedia.org/resource/秋の坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀藩"
"http://ja.dbpedia.org/resource/秋の坊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/秋の坊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/秋の坊","http://dbpedia.org/ontology/abstract","秋の坊（あきのぼう、生年不詳 - 享保3年1月4日（1718年2月3日））は、江戸時代の松尾芭蕉の門人である俳人。"
"http://ja.dbpedia.org/resource/秋の坊","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/秋の坊"
"http://ja.dbpedia.org/resource/秋の坊","http://dbpedia.org/ontology/wikiPageLength",1065
"http://ja.dbpedia.org/resource/秋の坊","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/秋の坊?oldid=79728676&ns=0"
"http://ja.dbpedia.org/resource/立花北枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋の坊"
"http://ja.dbpedia.org/resource/蓮昌寺_(金沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋の坊"
"http://wikidata.dbpedia.org/resource/Q11594789","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/秋の坊"
"http://ja.wikipedia.org/wiki/秋の坊","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/秋の坊"
