"subject","predicate","object"
"http://ja.dbpedia.org/resource/東高津町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天王寺村"
"http://ja.dbpedia.org/resource/東高津町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/東高津町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/東高津町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Osaka,_Osaka.svg"
"http://ja.dbpedia.org/resource/東高津町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/東高津町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口"
"http://ja.dbpedia.org/resource/東高津町","http://xmlns.com/foaf/0.1/name","東高津町"
"http://ja.dbpedia.org/resource/東高津町","http://dbpedia.org/ontology/areaTotal",74049.9
"http://ja.dbpedia.org/resource/東高津町","http://dbpedia.org/ontology/populationTotal",1652
"http://ja.dbpedia.org/resource/東高津町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/東高津町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/東高津町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-block-stub"
"http://ja.dbpedia.org/resource/東高津町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_settlement"
"http://ja.dbpedia.org/resource/東高津町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/東高津町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/東高津町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天王寺区の町名"
"http://ja.dbpedia.org/resource/東高津町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/東高津町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:〒"
"http://ja.dbpedia.org/resource/東高津町","http://dbpedia.org/ontology/areaCode","06（大阪MA）"
"http://ja.dbpedia.org/resource/東高津町","http://dbpedia.org/ontology/postalCode","543-0021"
"http://ja.dbpedia.org/resource/東高津町","http://ja.dbpedia.org/property/areaTotalKm",0.0740499
"http://ja.dbpedia.org/resource/東高津町","http://ja.dbpedia.org/property/populationAsOf","--03-31"
"http://ja.dbpedia.org/resource/東高津町","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Higashi-kodugu_haiden.jpg?width=300"
"http://ja.dbpedia.org/resource/東高津町","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東高津町"
"http://ja.dbpedia.org/resource/東高津町","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.6678
"http://ja.dbpedia.org/resource/東高津町","http://www.georss.org/georss/point","34.66775277777778 135.52222777777777"
"http://ja.dbpedia.org/resource/東高津町","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.522
"http://ja.dbpedia.org/resource/東高津町","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Osaka,_Osaka.svg"
"http://ja.dbpedia.org/resource/東高津町","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Higashi-kodugu_haiden.jpg"
"http://ja.dbpedia.org/resource/東高津町","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Osaka_Prefecture.svg"
"http://ja.dbpedia.org/resource/東高津町","http://ja.dbpedia.org/property/postalCode",543
"http://ja.dbpedia.org/resource/東高津町","http://ja.dbpedia.org/property/postalCodeType","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/東高津町","http://ja.dbpedia.org/property/imageCaption","東高津宮"
"http://ja.dbpedia.org/resource/東高津町","http://ja.dbpedia.org/property/imageSkyline","Higashi-kodugu haiden.jpg"
"http://ja.dbpedia.org/resource/東高津町","http://ja.dbpedia.org/property/imagesize",270
"http://ja.dbpedia.org/resource/東高津町","http://ja.dbpedia.org/property/latd",34
"http://ja.dbpedia.org/resource/東高津町","http://ja.dbpedia.org/property/latm",40
"http://ja.dbpedia.org/resource/東高津町","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/東高津町","http://ja.dbpedia.org/property/lats",3.91
"http://ja.dbpedia.org/resource/東高津町","http://ja.dbpedia.org/property/longd",135
"http://ja.dbpedia.org/resource/東高津町","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/東高津町","http://ja.dbpedia.org/property/longm",31
"http://ja.dbpedia.org/resource/東高津町","http://ja.dbpedia.org/property/longs",20.02
"http://ja.dbpedia.org/resource/東高津町","http://ja.dbpedia.org/property/mapCaption","東高津町の位置"
"http://ja.dbpedia.org/resource/東高津町","http://ja.dbpedia.org/property/name","東高津町"
"http://ja.dbpedia.org/resource/東高津町","http://ja.dbpedia.org/property/populationTotal",1652
"http://ja.dbpedia.org/resource/東高津町","http://ja.dbpedia.org/property/pushpinMap","Japan Wards of Osaka#Japan Osaka"
"http://ja.dbpedia.org/resource/東高津町","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/天王寺区"
"http://ja.dbpedia.org/resource/東高津町","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/東高津町","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ファイル:Flag_of_Osaka_Prefecture.svg"
"http://ja.dbpedia.org/resource/東高津町","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/東高津町","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ファイル:Flag_of_Osaka,_Osaka.svg"
"http://ja.dbpedia.org/resource/東高津町","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/東高津町","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/東高津町","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/東高津町","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/区_(行政区画)"
"http://ja.dbpedia.org/resource/東高津町","http://ja.dbpedia.org/property/timezone","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/東高津町","http://ja.dbpedia.org/property/utcOffset","+9"
"http://ja.dbpedia.org/resource/東高津町","http://ja.dbpedia.org/property/areaCode",6
"http://ja.dbpedia.org/resource/東高津町","http://ja.dbpedia.org/property/populationDensityKm","auto"
"http://ja.dbpedia.org/resource/東高津町","http://ja.dbpedia.org/property/registrationPlate","http://ja.dbpedia.org/resource/大阪運輸支局"
"http://ja.dbpedia.org/resource/東高津町","http://ja.dbpedia.org/property/settlementType","http://ja.dbpedia.org/resource/町丁"
"http://ja.dbpedia.org/resource/東高津町","http://dbpedia.org/ontology/utcOffset","+9"
"http://ja.dbpedia.org/resource/東高津町","http://dbpedia.org/ontology/abstract","東高津町（ひがしこうづちょう）は、大阪府大阪市天王寺区にある町名。丁番を持たない単独町名である。"
"http://ja.dbpedia.org/resource/東高津町","http://dbpedia.org/ontology/wikiPageLength",7039
"http://ja.dbpedia.org/resource/東高津町","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東高津町?oldid=88568528&ns=0"
"http://ja.dbpedia.org/resource/東高津町","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","0.074049942"
"http://ja.dbpedia.org/resource/東高津町","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.52223205566 34.667751312256)"
"http://wikidata.dbpedia.org/resource/Q73315823","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東高津町"
"http://ja.wikipedia.org/wiki/東高津町","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東高津町"
